Cap.;Art.;An Cap;Descrizione;Tit. NO;Tipologia;Categ. NO;Macroag.;Pdc. Fin. 3;Pdc. Fin. 4;Pdc. Fin. 5;PREVIN;STOR POS;STOR NEG;PREDEF;Prev. di Cassa;Var.Pos. di Cassa;CASSA VN1;IMP ACC;DISIMP;MAN REV;Resp Serv;C. Patr. NO 1;C. Patr. NO 2;C. Patr. NO 3;C. Patr. NO 4;C. Patr. NO 5;C. Patr1. NO 1;C. Patr1. NO 2;C. Patr1. NO 3;C. Patr1. NO 4;C. Patr1. NO 5;C. CEcon. NO;Previsione_definitiva_cassa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4420;6;2016;CONTRIBUTO DA CITTA' METROPOLITANA PER PROGETTAZIONE OO.PP.;4;200;1;2;1;2;4;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0106;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4510;1;2016;TRASFERIMENTI DA PRIVATI;4;500;3;5;3;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0201;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4520;4;2016;"TRASFERIMENTI DA ""ASP GALUPPI""";4;300;13;3;13;1;1;0,00;0,00;0,00;0,00;5.490,00; 0,00; 0,00;0,00;0,00;0,00;0104;0;0;0;0;0;0;0;0;0;0;;5.490,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4520;4;2015;"TRASFERIMENTI DA ""ASP GALUPPI""";4;300;13;3;13;1;1;5.490,00;0,00;0,00;5.490,00;0,00; 0,00; 0,00;5.427,50;62,50;5.427,50;0104;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4520;5;2016;"TRASFERIMENTI DA ""ASP DONINI-DAMIANI""";4;300;13;3;13;1;1;4.270,00;0,00;0,00;4.270,00;8.540,00; 0,00; 0,00;4.270,00;0,00;4.270,00;0104;0;0;0;0;0;0;0;0;0;0;;8.540,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4520;5;2015;"TRASFERIMENTI DA ""ASP DONINI-DAMIANI""";4;300;13;3;13;1;1;4.270,00;0,00;0,00;4.270,00;0,00; 0,00; 0,00;4.270,00;0,00;4.270,00;0104;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5101;0;2016;ANTICIPAZIONE DI CASSA;7;100;1;1;1;1;1;4.800.000,00;0,00;0,00;4.800.000,00;4.800.000,00; 0,00; 0,00;0,00;4.800.000,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;4.800.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21531;1021;2016;CONTRIBUTO MINISTERIALE PER SCUOLA MATERNA GALLIERA;2;101;1;1;1;1;2;12.000,00;0,00;0,00;12.000,00;12.000,00; 5.637,84; 0,00;17.637,84;-5.637,84;17.637,84;0304;0;0;0;0;0;0;0;0;0;0;;17.637,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21633;6021;2016;TRASFERIMENTI DA ISITITUTI COMPRENSIVI PER COMPARTECIPAZIONE PROGETTO DISABILITA' COMUNE PIEVE DI CENTO;2;101;1;1;1;1;6;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21820;1021;2016;5 PER MILLE SAN PIETRO IN CASALE;2;101;1;1;1;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0302;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21831;1021;2016;CONTRIBUTO MINISTERIALE PER SCUOLA MATERNA SAN PIETRO IN CASALE;2;101;1;1;1;1;2;63.236,17;0,00;0,00;63.236,17;63.236,17; 6.057,74; 0,00;69.293,91;-6.057,74;69.293,91;0304;0;0;0;0;0;0;0;0;0;0;;69.293,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21831;3021;2016;TRASFERIMENTI DA UFFICIO SCOLASTICO REGIONALE E-R PER SCUOLE PARITARIE;2;101;1;1;1;1;6;1.514,00;0,00;0,00;1.514,00;1.514,00; 0,00; 0,00;0,00;1.514,00;0,00;0304;0;0;0;0;0;0;0;0;0;0;;1.514,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21933;9021;2016;TRASFERIMENTI DA ISITITUTI COMPRENSIVI PER L.R.12/03 - DIRITTO ALLO STUDIO - QUALIFICAZIONE SCOLASTICA 3/5;2;101;1;1;1;1;6;1.500,00;0,00;0,00;1.500,00;1.556,08; 0,00; 0,00;1.500,63;-0,63;1.213,70;0304;0;0;0;0;0;0;0;0;0;0;;1.556,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21933;9021;2015;TRASFERIMENTI DA ISITITUTI COMPRENSIVI PER L.R.12/03 - DIRITTO ALLO STUDIO - QUALIFICAZIONE SCOLASTICA 3/5;2;101;1;1;1;1;6;56,07;0,00;0,00;56,07;0,00; 0,00; 0,00;32,97;23,10;32,97;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21999;1021;2016;"CREDITO IVA DERIVANTE DA OPERAZIONE ""SPLIT PAYMENT"" SU SERVIZI COMMERCIALI";2;101;1;1;1;1;999;50.000,00;32.099,94;0,00;82.099,94;259.595,25; 32.099,94; 0,00;82.099,94;0,00;82.099,94;0102;0;0;0;0;0;0;0;0;0;0;;291.695,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22233;7021;2016;TRASFERIMENTO DA REGIONE PER TRASPORTO SCOLASTICO COMUNE DI BENTIVOGLIO;2;101;2;1;1;2;1;5.400,00;0,00;-1.291,76;4.108,24;5.400,00; 2.108,24; 0,00;4.108,24;0,00;4.108,24;0304;0;0;0;0;0;0;0;0;0;0;;7.508,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22233;7021;2015;TRASFERIMENTO DA REGIONE PER TRASPORTO SCOLASTICO COMUNE DI BENTIVOGLIO;2;101;2;1;1;2;1;5.400,00;0,00;0,00;5.400,00;0,00; 0,00; 0,00;5.400,00;0,00;5.400,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22324;1021;2016;TRASFERIMENTI REGIONALI NIDO COMUNE DI CASTELLO D'ARGILE;2;101;2;1;1;2;1;13.867,00;0,00;-7.350,21;6.516,79;13.867,00; 484,00;- 7.350,21;6.516,79;0,00;0,00;0304;0;0;0;0;0;0;0;0;0;0;;7.000,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22324;1021;2015;TRASFERIMENTI REGIONALI NIDO COMUNE DI CASTELLO D'ARGILE;2;101;2;1;1;2;1;14.367,00;0,00;0,00;14.367,00;0,00; 0,00; 0,00;14.367,00;0,00;7.000,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22333;7021;2016;TRASFERIMENTO DA REGIONE PER TRASPORTO SCOLASTICO COMUNE DI ARGILE;2;101;2;1;1;2;1;4.374,00;0,00;-1.045,70;3.328,30;4.374,00; 954,30; 0,00;3.328,30;0,00;3.328,30;0304;0;0;0;0;0;0;0;0;0;0;;5.328,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22333;7021;2015;TRASFERIMENTO DA REGIONE PER TRASPORTO SCOLASTICO COMUNE DI ARGILE;2;101;2;1;1;2;1;4.374,00;0,00;0,00;4.374,00;0,00; 0,00; 0,00;4.374,00;0,00;4.374,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22341;1021;2016;TRASFERIMENTI DA REGIONE -PER PROGETTI TEATRALI COMUNE CASTELLO D'ARGILE;2;101;2;1;1;2;1;0,00;600,00;0,00;600,00;0,00; 600,00; 0,00;600,00;0,00;600,00;0305;0;0;0;0;0;0;0;0;0;0;;600,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22424;1021;2016;TRASFERIMENTI REGIONALI NIDO CASTEL MAGGIORE;2;101;2;1;1;2;1;29.724,00;0,00;-398,43;29.325,57;29.724,00; 0,00;- 398,43;29.325,57;0,00;29.325,57;0304;0;0;0;0;0;0;0;0;0;0;;29.325,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22424;1021;2015;TRASFERIMENTI REGIONALI NIDO CASTEL MAGGIORE;2;101;2;1;1;2;1;30.724,00;0,00;0,00;30.724,00;0,00; 0,00; 0,00;30.724,00;0,00;14.000,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22433;7021;2016;TRASFERIMENTI DA REGIONE PER TRASPORTO SCOLASTICO COMUNE DI CASTEL MAGGIORE;2;101;2;1;1;2;1;3.500,00;0,00;-836,55;2.663,45;3.500,00; 0,00; 0,00;2.663,45;0,00;2.663,45;0304;0;0;0;0;0;0;0;0;0;0;;3.500,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22433;7021;2015;TRASFERIMENTI DA REGIONE PER TRASPORTO SCOLASTICO COMUNE DI CASTEL MAGGIORE;2;101;2;1;1;2;1;2.500,00;0,00;0,00;2.500,00;0,00; 0,00; 0,00;2.500,00;0,00;2.500,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22624;1021;2016;TRASFERIMENTI REGIONALI NIDO COMUNE PIEVE DI CENTO;2;101;2;1;1;2;1;6.527,00;688,00;0,00;7.215,00;6.527,00; 4.189,00; 0,00;7.215,02;-0,02;7.215,02;0304;0;0;0;0;0;0;0;0;0;0;;10.716,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22624;1021;2015;TRASFERIMENTI REGIONALI NIDO COMUNE PIEVE DI CENTO;2;101;2;1;1;2;1;7.091,00;0,00;0,00;7.091,00;0,00; 0,00; 0,00;7.091,00;0,00;3.500,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22633;7021;2016;TRASFERIMENTO DA REGIONE PER TRASPORTO SCOLASTICO PIEVE DI CENTO;2;101;2;1;1;2;1;2.922,00;0,00;-698,23;2.223,77;2.922,00; 0,00; 0,00;2.223,77;0,00;2.223,77;0304;0;0;0;0;0;0;0;0;0;0;;2.922,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22633;7021;2015;TRASFERIMENTO DA REGIONE PER TRASPORTO SCOLASTICO PIEVE DI CENTO;2;101;2;1;1;2;1;3.422,00;0,00;0,00;3.422,00;0,00; 0,00; 0,00;3.422,00;0,00;3.422,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22641;1021;2016;TRASFERIMENTI DA REGIONE -PER PROGETTI TEATRALI COMUNE PIEVE DIC ENTO;2;101;2;1;1;2;1;600,00;600,00;0,00;1.200,00;600,00; 600,00; 0,00;600,00;600,00;600,00;0305;0;0;0;0;0;0;0;0;0;0;;1.200,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22824;1021;2016;CONTRIBUTI REGIONALI PER NIDO SAN PIETRO IN CASALE;2;101;2;1;1;2;1;26.590,00;0,00;-3.293,00;23.297,00;26.590,00; 0,00;- 3.293,00;23.297,77;-0,77;0,00;0304;0;0;0;0;0;0;0;0;0;0;;23.297,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22824;1021;2015;CONTRIBUTI REGIONALI PER NIDO SAN PIETRO IN CASALE;2;101;2;1;1;2;1;27.590,00;0,00;0,00;27.590,00;0,00; 0,00; 0,00;27.590,00;0,00;13.000,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22833;7021;2016;TRASFERIMENTI DA REGIONE PER TRASPORTO SCOLASTICO COMUNE DI SAN PIETRO IN CASALE;2;101;2;1;1;2;1;5.686,00;0,00;-1.360,50;4.325,50;5.686,00; 939,50; 0,00;4.325,50;0,00;4.325,50;0304;0;0;0;0;0;0;0;0;0;0;;6.625,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22833;7021;2015;TRASFERIMENTI DA REGIONE PER TRASPORTO SCOLASTICO COMUNE DI SAN PIETRO IN CASALE;2;101;2;1;1;2;1;6.104,44;0,00;0,00;6.104,44;0,00; 0,00; 0,00;6.104,44;0,00;6.104,44;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22922;4021;2016;TRASFERIMENTI DA REGIONE PER PROGETTO INTEGRAZIONE MIGRANTI;2;101;2;1;1;2;1;0,00;2.000,00;0,00;2.000,00;0,00; 2.000,00; 0,00;1.350,00;650,00;1.350,00;0302;0;0;0;0;0;0;0;0;0;0;;2.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22923;7021;2016;TRASFERIMENTI DA REGIONE PER CONTRIBUTI AFFITTO;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0302;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22941;3560;2016;SPONSOR PRIVATI PER IL DIALETTO ;2;103;1;1;3;1;999;500,00;0,00;-500,00;0,00;500,00; 0,00;- 500,00;0,00;0,00;0,00;0305;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22942;1021;2016;TRASFERIMENTI DA REGIONE PER INIZIATIVE MUSEALI;2;101;2;1;1;2;1;0,00;16.000,00;0,00;16.000,00;0,00; 16.000,00; 0,00;16.000,00;0,00;0,00;0305;0;0;0;0;0;0;0;0;0;0;;16.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22942;4021;2016;TRASFERIMENTI DA REGIONE - RASSEGNA DIALETTALE;2;101;2;1;1;2;1;0,00;8.000,00;0,00;8.000,00;0,00; 8.000,00; 0,00;8.000,00;0,00;0,00;0305;0;0;0;0;0;0;0;0;0;0;;8.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22942;4032;2016;TRASFERIMENTI DA REGIONE - CONDIMENTI;2;101;2;1;1;2;1;4.300,00;200,00;0,00;4.500,00;8.800,00; 200,00; 0,00;4.500,00;0,00;4.500,00;0305;0;0;0;0;0;0;0;0;0;0;;9.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22942;4032;2015;TRASFERIMENTI DA REGIONE - CONDIMENTI;2;101;2;1;1;2;1;4.500,00;0,00;0,00;4.500,00;0,00; 0,00; 0,00;4.500,00;0,00;4.500,00;0305;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22942;6021;2016;TRASFERIMENTI DA REGIONE PER RENO ROAD JAZZ;2;101;2;1;1;2;1;0,00;2.000,00;0,00;2.000,00;0,00; 2.000,00; 0,00;2.000,00;0,00;2.000,00;0305;0;0;0;0;0;0;0;0;0;0;;2.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23924;2021;2016;TRASFERIMENTO DA REGIONE PER COORDINAMENTO PEDAGOGICO;2;101;2;1;1;2;1;7.598,00;7.107,85;0,00;14.705,85;7.598,00; 7.107,85; 0,00;0,00;14.705,85;0,00;0304;0;0;0;0;0;0;0;0;0;0;;14.705,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23924;3021;2016;TRASFERIMENTO DA REGIONE PER FORMAZIONE OPERATORI NIDO;2;101;2;1;1;2;1;2.589,00;0,00;0,00;2.589,00;2.589,00; 0,00; 0,00;0,00;2.589,00;0,00;0304;0;0;0;0;0;0;0;0;0;0;;2.589,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23933;3021;2016;DA REGIONE PER ATTIVITA' ASSISTENZA SCOLASTICA;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23933;6021;2016;DA REGIONE PER HANDICAP;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23933;8021;2016;DA REGIONE PER LIBRI DI TESTO;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23933;9021;2016;TRASFERIMENTI DA REGIONE PER DIRITTO ALLO STUDIO - L.R. 12/03 - QUALIFICAZIONE SCOLASTICA 3/5;2;101;2;1;1;2;1;23.050,00;960,37;0,00;24.010,37;23.050,00; 960,37; 0,00;24.010,37;0,00;24.010,37;0304;0;0;0;0;0;0;0;0;0;0;;24.010,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25224;1011;2016;TRASFERIMENTI PROVINCIALI NIDO COMUNE DI BENTIVOGLIO;2;101;2;1;1;2;2;17.063,00;0,00;-3.773,18;13.289,82;17.063,00; 8.000,02;- 3.773,18;13.289,84;-0,02;13.289,84;0304;0;0;0;0;0;0;0;0;0;0;;21.289,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25224;1011;2015;TRASFERIMENTI PROVINCIALI NIDO COMUNE DI BENTIVOGLIO;2;101;2;1;1;2;2;17.563,00;0,00;0,00;17.563,00;0,00; 0,00; 0,00;17.563,00;0,00;8.000,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25224;1111;2016;TRASFERIMENTI CORRENTI DA COMUNE DI BENTIVOGLIO PER GESTIONE NIDO;2;101;2;1;1;2;3;21.216,00;16.224,00;0,00;37.440,00;21.216,00; 41.184,00; 0,00;37.440,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;62.400,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25224;1111;2015;TRASFERIMENTI CORRENTI DA COMUNE DI BENTIVOGLIO PER GESTIONE NIDO;2;101;2;1;1;2;3;24.960,00;0,00;0,00;24.960,00;0,00; 0,00; 0,00;24.959,70;0,30;24.959,70;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25233;1111;2016;TRASFERIMENTI CORRENTI DA COMUNE DI BENTIVOGLIO PER GESTIONE REFEZIONE;2;101;2;1;1;2;3;8.562,90;27.314,25;0,00;35.877,15;8.562,90; 37.388,45; 0,00;35.876,53;0,62;0,00;0102;0;0;0;0;0;0;0;0;0;0;;45.951,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25233;1111;2015;TRASFERIMENTI CORRENTI DA COMUNE DI BENTIVOGLIO PER GESTIONE REFEZIONE;2;101;2;1;1;2;3;10.074,00;0,00;0,00;10.074,00;0,00; 0,00; 0,00;10.074,00;0,00;10.074,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25324;1111;2016;TRASFERIMENTI CORRENTI DA COMUNE DI CASTELLO D'ARGILE PER GESTIONE NIDO;2;101;2;1;1;2;3;13.260,00;10.140,00;0,00;23.400,00;13.260,00; 25.740,00; 0,00;23.400,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;39.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25324;1111;2015;TRASFERIMENTI CORRENTI DA COMUNE DI CASTELLO D'ARGILE PER GESTIONE NIDO;2;101;2;1;1;2;3;15.600,00;0,00;0,00;15.600,00;0,00; 0,00; 0,00;15.600,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25333;1111;2016;TRASFERIMENTI CORRENTI DA COMUNE DI CASTELLO D'ARGILE PER GESTIONE REFEZIONE;2;101;2;1;1;2;3;9.282,00;7.098,00;0,00;16.380,00;9.282,00; 18.018,00; 0,00;16.380,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;27.300,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25333;1111;2015;TRASFERIMENTI CORRENTI DA COMUNE DI CASTELLO D'ARGILE PER GESTIONE REFEZIONE;2;101;2;1;1;2;3;10.920,00;0,00;0,00;10.920,00;0,00; 0,00; 0,00;10.920,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25424;1111;2016;TRASFERIMENTI CORRENTI DA COMUNE DI CASTEL MAGGIORE PER GESTIONE NIDO;2;101;2;1;1;2;3;36.592,50;21.406,80;0,00;57.999,30;36.592,50; 58.289,90; 0,00;57.999,30;0,00;57.999,30;0102;0;0;0;0;0;0;0;0;0;0;;94.882,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25424;1111;2015;TRASFERIMENTI CORRENTI DA COMUNE DI CASTEL MAGGIORE PER GESTIONE NIDO;2;101;2;1;1;2;3;36.883,10;0,00;0,00;36.883,10;0,00; 0,00; 0,00;36.883,10;0,00;36.883,10;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25524;1011;2016;CONTRIBUTO PROVINCIALE NIDO GALLIERA;2;101;2;1;1;2;2;9.484,00;0,00;-3.409,18;6.074,82;9.484,00; 4.705,00;- 3.409,18;6.074,82;0,00;6.074,82;0304;0;0;0;0;0;0;0;0;0;0;;10.779,82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25524;1011;2015;CONTRIBUTO PROVINCIALE NIDO GALLIERA;2;101;2;1;1;2;2;9.984,00;0,00;0,00;9.984,00;0,00; 0,00; 0,00;9.984,00;0,00;4.705,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25524;1111;2016;TRASFERIMENTI CORRENTI DA COMUNE DI GALLIERA PER GESTIONE NIDO;2;101;2;1;1;2;3;28.432,50;5.017,50;0,00;33.450,00;28.432,50; 5.017,50; 0,00;33.450,00;0,00;33.450,00;0102;0;0;0;0;0;0;0;0;0;0;;33.450,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25531;1021;2016;CONTRIBUTO MINISTERO PER SC. MATERNA GALLIERA;2;101;1;1;1;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25531;1111;2016;TRASFERIMENTI CORRENTI DA COMUNE DI GALLIERA PER GESTIONE MATERNA;2;101;2;1;1;2;3;9.180,00;1.620,00;0,00;10.800,00;9.180,00; 0,00; 0,00;10.800,00;0,00;10.800,00;0102;0;0;0;0;0;0;0;0;0;0;;9.180,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25533;7011;2016;TRASFERIMENTI DA PROVINCIA PER TRASPORTO SCOLASTICO COMUNE DI GALLIERA;2;101;2;1;1;2;2;6.203,00;0,00;-1.483,38;4.719,62;6.203,00; 0,00; 0,00;4.719,62;0,00;4.719,62;0304;0;0;0;0;0;0;0;0;0;0;;6.203,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25533;7011;2015;TRASFERIMENTI DA PROVINCIA PER TRASPORTO SCOLASTICO COMUNE DI GALLIERA;2;101;2;1;1;2;2;4.203,00;0,00;0,00;4.203,00;0,00; 0,00; 0,00;4.203,00;0,00;4.203,00;0304;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25545;1111;2016;TRASFERIMENTI CORRENTI DA COMUNE DI GALLIERA PER GESTIONE BAR CENTRO SPORTIVO ;2;101;2;1;1;2;3;0,00;6.930,00;0,00;6.930,00;0,00; 6.930,00; 0,00;6.930,00;0,00;6.930,00;0102;0;0;0;0;0;0;0;0;0;0;;6.930,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
