CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZBE20E7F4E;02855851206;UNIONE RENO GALLIERA;ITINERARI TURISTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03348911201 BOLOGNA WELCOME S.R.L. ;;03348911201 BOLOGNA WELCOME S.R.L. ;16393,44;22/11/2017;31/12/2018;0,00
Z1020FC110;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER ACQUISTO MATERIALE DIDATTICO PER LA REALIZZAZIONE DEL PROGETTO "ACCENDO I TUOI DIRITTI" CON I CONSIGLI COMUNALI DEI RAGAZZI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;;;76,83;01/12/2017;31/12/2017;76,83
ZC520FC5BA;02855851206;UNIONE RENO GALLIERA;PROGETTO TRAME IDENTITARIE L.R.18/2000 - ACCERTAMENTO ENTRATA E IMPEGNO DI SPESA LABORATORIO PER BAMBINI E FAMIGLIE "TESSERE LA STORIA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GRNLRA85D53A794T GUERINONI LAURA ;;GRNLRA85D53A794T GUERINONI LAURA ;250,00;02/12/2017;03/12/2017;250,00
Z7E20DABEC;02855851206;UNIONE RENO GALLIERA;NIDO D'INFANZIA DI GALLIERA: ACQUISTO ACCESSORI ORTOPEDICI PER UN MINORE DISABILE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01543860355 PROGETTIAMO AUTONOMIA - BARBIERI SRL ;;01543860355 PROGETTIAMO AUTONOMIA - BARBIERI SRL ;235,00;28/11/2017;31/12/2017;0,00
ZD220FC93B;02855851206;UNIONE RENO GALLIERA;PERCORSI DIDATTICI PARCO DELLA MEMORIA CASONE DEL PARTIGIANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;VNTCNZ62M46A944Q VENTUROLI CINZIA ;;VNTCNZ62M46A944Q VENTUROLI CINZIA ;2213,12;30/11/2017;30/06/2018;0,00
Z3321110FE;02855851206;UNIONE RENO GALLIERA;LAVORO INTERINALE ASILI NIDO E SCUOLA DELL'INFANZIA. IMPEGNO DI SPESA 2017/2018.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;34000,00;30/11/2017;24/12/2018;0,00
Z402110F98;02855851206;UNIONE RENO GALLIERA;LAVORO INTERINALE ASILI NIDO E SCUOLA DELL'INFANZIA. IMPEGNO DI SPESA 2017/2018.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;34000,00;30/11/2017;31/12/2018;1803,34
Z972111179;02855851206;UNIONE RENO GALLIERA;LAVORO INTERINALE ASILI NIDO E SCUOLA DELL'INFANZIA. IMPEGNO DI SPESA 2017/2018.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;9500,00;30/11/2017;30/11/2017;0,00
ZF22111082;02855851206;UNIONE RENO GALLIERA;LAVORO INTERINALE ASILI NIDO E SCUOLA DELL'INFANZIA. IMPEGNO DI SPESA 2017/2018.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;39900,00;30/11/2017;31/12/2018;0,00
6353206F6E;02855851206;UNIONE RENO GALLIERA;APPALTO SERVIZI O/6 -INTEGRAZIONE IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;1923,08;01/12/2017;25/02/2018;1524,33
Z0420D580E;02855851206;UNIONE RENO GALLIERA;ACQUISTO BOCCAGLI E BORSA TRASPORTO PER ETILOMETRO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04181370372 MORGAN ITALIA SRL ;;04181370372 MORGAN ITALIA SRL ;283,00;18/11/2017;31/12/2017;268,00
Z282115986;02855851206;UNIONE RENO GALLIERA;ATTIVITÀ DI PROMOZIONE DELLA LETTURA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;90043050377 ASSOCIAZIONE CULTURALE ECLISSIDILANA ;;90043050377 ASSOCIAZIONE CULTURALE ECLISSIDILANA ;800,00;06/12/2017;07/12/2017;0,00
Z85211581E;02855851206;UNIONE RENO GALLIERA;ATTIVITÀ DI PROMOZIONE DELLA LETTURA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRTMRC74E26F257C BERTARINI MARCO ;;BRTMRC74E26F257C BERTARINI MARCO ;250,00;23/12/2017;23/12/2017;0,00
ZCC1FEA9E6;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA PER LA MANUTENZIONE DEI VEICOLI DEL SETTORE SOCIALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 00336470372 O.R.A.D. S.R.L. # 01594191205 OFFICINE GIUSTI MARTINO S.R.L. # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 BDM S.N.C. DI BALBONI STEFANO & C. # VGNPLA46E16A785D VIGNOLI PAOLO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # BTTLVI53L05D878N BOTTAZZI LIVIO # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 01514800380 SIR CAR SOCIETA' ITALIANA RIPARAZIONI S.R.L. ABBREVIABILE IN " SIR CAR S.R.L." # 03271080370 CISA 2000 S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02987041205 CENTRALPNEUS SNC # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 00336470372 O.R.A.D. S.R.L. # 01594191205 OFFICINE GIUSTI MARTINO S.R.L. # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 BDM S.N.C. DI BALBONI STEFANO & C. # VGNPLA46E16A785D VIGNOLI PAOLO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # BTTLVI53L05D878N BOTTAZZI LIVIO # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 01514800380 SIR CAR SOCIETA' ITALIANA RIPARAZIONI S.R.L. ABBREVIABILE IN " SIR CAR S.R.L." # 03271080370 CISA 2000 S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02987041205 CENTRALPNEUS SNC # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN ;819,68;30/11/2017;31/12/2017;317,85
Z022037BCA;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA PER MANUTENZIONE DEI VEICOLI DEL SETTORE EDUCATIVO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA FIAT # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 00336470372 O.R.A.D. S.R.L. # 01594191205 OFFICINE GIUSTI MARTINO SRL # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 BDM S.N.C. DI BALBONI STEFANO & C. # VGNPLA46E16A785D VIGNOLI PAOLO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # BTTLVI53L05D878N BOTTAZZI LIVIO # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 01514800380 SIR CAR SOCIETA' ITALIANA RIPARAZIONI S.R.L. ABBREVIABILE IN " SIR CAR S.R.L." # 03271080370 CISA 2000 S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02987041205 CENTRALPNEUS DI PIERALLI REMO E CORAZZA ANDREA S.N.C. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01994691200 BONORA S.R.L. ;;02349421202 CARROZZERIA EUROPA FIAT # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 00336470372 O.R.A.D. S.R.L. # 01594191205 OFFICINE GIUSTI MARTINO SRL # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 BDM S.N.C. DI BALBONI STEFANO & C. # VGNPLA46E16A785D VIGNOLI PAOLO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # BTTLVI53L05D878N BOTTAZZI LIVIO # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 01514800380 SIR CAR SOCIETA' ITALIANA RIPARAZIONI S.R.L. ABBREVIABILE IN " SIR CAR S.R.L." # 03271080370 CISA 2000 S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02987041205 CENTRALPNEUS DI PIERALLI REMO E CORAZZA ANDREA S.N.C. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01994691200 BONORA S.R.L. ;1272,00;30/11/2017;31/12/2017;0,00
6646438E22;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA PER CARBURANTE DEI VEICOLI DEL SETTORE EDUCATIVO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;1387,60;30/11/2017;31/12/2017;0,00
ZF1211DA37;02855851206;UNIONE RENO GALLIERA;CONTRATTO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO PRESSO UFFICIO PERSONALE DAL 05/12/2017 AL 31/12/2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;2350,00;05/12/2017;31/12/2017;0,00
Z102121A17;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER FORNITURA CATENE DA NEVE AUTO SERVIZIO INFORMATICO ASSOCIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO ;;00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO ;35,00;15/12/2017;31/12/2017;0,00
Z3D20C4533;02855851206;UNIONE RENO GALLIERA;SPETTACOLO "BESTIE RARE" PRESSO IL TEATRO ALICE ZEPPILLI DI PIEVE DI CENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02713551204 WOBINDA PRODUZIONI S.R.L. ;;02713551204 WOBINDA PRODUZIONI S.R.L. ;800,00;20/12/2017;23/12/2017;0,00
ZB720DDBA4;02855851206;UNIONE RENO GALLIERA;"NATALE IN MUSICA" CONCERTO DI NATALE PRESSO SALA DON DANTE A GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSLCU72L30I441O PROPHET SOUND DI LUCA CRISAFULLI ;;CRSLCU72L30I441O PROPHET SOUND DI LUCA CRISAFULLI ;800,00;21/11/2017;31/12/2017;0,00
Z5A211F917;02855851206;UNIONE RENO GALLIERA;CONCERTO JAZZ DI NATALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01845311206 SLIDE S.N.C. DI COMINI SANDRO & C. ;;01845311206 SLIDE S.N.C. DI COMINI SANDRO & C. ;550,00;19/12/2017;20/12/2017;0,00
Z52212746F;02855851206;UNIONE RENO GALLIERA;ACQUISTO PEZZI DI RICAMBIO PER ATTREZZATURE SCOLASTICHE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03098550373 DITTA FEREXPERT SPA ;;03098550373 DITTA FEREXPERT SPA ;189,64;06/12/2017;27/01/2018;0,00
Z7C2111BD8;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI ACQUISTO MEDIANTE TRATTATIVA DIRETTA CON UN UNICO FORNITORE ATTRAVERSO IL SISTEMA TELEMATICO DI ACQUISTO MEPA, PER LA FORNITURA DI DUE TONER PER LE ESIGENZE DELLO SPORTELLO SOCIALE DI PIEVE DI CENTO - ASSUNZIONE IMPEGNO DI SPESA - CIG Z7;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04864781002 CARTO COPY SERVICE SRL ;;04864781002 CARTO COPY SERVICE SRL ;164,70;06/12/2017;31/12/2017;164,70
Z9E212A946;02855851206;UNIONE RENO GALLIERA;ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA (L.R 26/2001) PER GLI ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2017-2018- SUB IMPEGNO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00451071203 NUOVA LIBRERIA IL GUERCINO DI UGO TERZI ;;;1020,14;07/12/2017;31/12/2017;1020,14
Z042135291;02855851206;UNIONE RENO GALLIERA;LEGGE REGIONALE N. 18/2016,  ARTICOLO 7 - PROGETTO "SEMI DI LEGALITÀ" - ACCERTAMENTO ENTRATA DALLA REGIONE EMILIA ROMAGNA E IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91286700371 LIBERA - COORDINAMENTO DI BOLOGNA # 92030660374 ASSOCIAZIONE ARCI BOLOGNA # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;91286700371 LIBERA - COORDINAMENTO DI BOLOGNA ;4487,60;09/12/2017;31/12/2017;0,00
ZEB2131C27;02855851206;UNIONE RENO GALLIERA;ACQUISTO DEL SERVIZIO DI BACKUP SU DATACENTER DI LEPIDA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;7930,32;01/01/2018;31/12/2018;0,00
Z5E2110FD6;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA PER LA FORNITURA DI UN LAVORATORE INTERINALE CAT. C1 DA INSERIRE NELL'UFFICIO URBANISTICA PERIODO 1 GENNAIO - 30 GIUGNO 2018. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;15983,61;08/01/2018;30/06/2018;0,00
Z272132CF0;02855851206;UNIONE RENO GALLIERA;INCARICO  A RANDSTAD ITALIA SPA  FORNITURA LAVORATORI SOMMINISTRATI- PROROGA INCARICHI DIVERSI -;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;7242,00;01/01/2018;30/04/2018;0,00
Z3B213A9F2;02855851206;UNIONE RENO GALLIERA;INCARICO  A RANDSTAD ITALIA SPA  FORNITURA LAVORATORI SOMMINISTRATI- PROROGA INCARICHI DIVERSI -;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;;;5624,00;01/01/2018;28/02/2018;0,00
Z4D213A7EF;02855851206;UNIONE RENO GALLIERA;INCARICO  A RANDSTAD ITALIA SPA  FORNITURA LAVORATORI SOMMINISTRATI- PROROGA INCARICHI DIVERSI -;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;6329,00;01/01/2018;28/02/2018;0,00
ZCA213AA40;02855851206;UNIONE RENO GALLIERA;INCARICO  A RANDSTAD ITALIA SPA  FORNITURA LAVORATORI SOMMINISTRATI- PROROGA INCARICHI DIVERSI -;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;11909,00;01/01/2018;31/03/2018;0,00
Z1D2122B52;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02509001208 MA.PO. S.R.L. ;;02509001208 MA.PO. S.R.L. ;177,40;15/12/2017;31/12/2017;0,00
Z5120EAB76;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02048930206 KORA SISTEMI INFORMATICI SRL # 07161270967 ARCADIA TECNOLOGIE # 01121130197 C2 SRL # 02778750246 SOLUZIONE UFFICIO SRL ;;02048930206 KORA SISTEMI INFORMATICI SRL ;4450,00;15/12/2017;31/12/2017;0,00
Z5F20ECCA6;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01486330309 DPS INFORMATICA # 02778750246 SOLUZIONE UFFICIO SRL # 06012171002 ROENET # 07646001003 STW SRL ;;01486330309 DPS INFORMATICA ;2960,00;15/12/2017;31/12/2017;0,00
Z912122845;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02778750246 SOLUZIONE UFFICIO SRL ;;02778750246 SOLUZIONE UFFICIO SRL ;82,00;15/12/2017;31/12/2017;0,00
ZA1213D716;02855851206;UNIONE RENO GALLIERA;AGGIUDICAZIONE DI FORNITURA ED IMPEGNO DI SPESA PER ACQUISTO TRAMITE MEPA CONSIP DI MATERIALE HARDWARE E SOFTWARE PER UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00865531008 INTERSYSTEM ;;00865531008 INTERSYSTEM ;702,90;15/12/2017;31/12/2017;0,00
6514920A0D;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE ED IMPEGNO DI SPESA PER SERVIZI DI HELP DESK TELEFONICO E GESTIONE REMOTA DA  EFFETTUARSI PRESSO LA SEDE DELL'UNIONE RENO GALLIERA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;;887,00;15/12/2017;31/12/2017;0,00
Z05214BE97;02855851206;UNIONE RENO GALLIERA;DETERMINA DI ADESIONE ALLA CONVENZIONE CONSIP "TECNOLOGIE SERVER 1 - LOTTO 1" - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;04472901000 CONVERGE SPA ;;04472901000 CONVERGE SPA ;13655,00;15/12/2017;31/12/2017;0,00
Z2A2109ADF;02855851206;UNIONE RENO GALLIERA;ACQUISTO VESTIARIO PER IL PERSONALE DEI SERVIZI SCOLASTICI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07165400586 ANTINFORTUNISTICA ROBERTI DI ELEONORA VACANTI & C. SAS # 07829680631 DITTA DELTA WEAR SRL # 02293630188 CANEVARI GROUP SRL # 00958410508 MAGAZZINI CHIARUGI DI CHIARUGI MARCO E C. SNC # 00076840990 TUTTO LAVORO DI AGRESTI PATRIZIA ;;07165400586 ANTINFORTUNISTICA ROBERTI DI ELEONORA VACANTI & C. SAS ;5490,00;12/12/2017;28/02/2018;0,00
Z1C214DE48;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLA COOPERATIVA SOCIALE ONLUS LA CAROVANA DI BOLOGNA E LA COOPERATIVA SOCIALE SOCIETA' PICTOR DI BUDRIO PER APERTURE STRAORDINARIE CENTRI GIOVANILI CASA DELLA MUSICA E ZONA X.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;313,11;19/12/2017;31/12/2017;0,00
