CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z7617F47DC;2855851206;UNIONE RENO GALLIERA;CARBURANTE METANO E GPL PER VEICOLI IN DOTAZIONE ALLA POLIZIA MUNICIPALE ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01542101207 NATALI GINO S.R.L. # 01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;;01542101207 NATALI GINO S.R.L. # 01284750385 SARMET - S.R.L. # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;8852,46;13/01/2016;31/12/2016;2219,94
Z3F180179A;2855851206;UNIONE RENO GALLIERA;SPESE POSTALI PER AFFRANCATURA POSTA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01228580153 FRANCOPOST SRL ;;01228580153 FRANCOPOST SRL ;10000;18/01/2016;31/12/2016;0
Z4E18015C3;2855851206;UNIONE RENO GALLIERA;SPESE POSTALI PER AFFRANCATURA POSTA - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114601006 POSTE ITALIANE - SOCIETA' PER AZIONI ;;01114601006 POSTE ITALIANE - SOCIETA' PER AZIONI ;7000;18/01/2016;31/12/2016;0
ZDD17FB7F1;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE DEI MEZZI IN DOTAZIONE AI SERVIZI EDUCATIVI E AI SERVIZI SOCIALI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA FIAT # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 00822171203 B&B CAR SRL ;;02349421202 CARROZZERIA EUROPA FIAT # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02942691201 CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 11943431004 GLOBAL TRUCK SERVICE SRL # 00822171203 B&B CAR SRL ;16803;01/01/2016;31/12/2016;0
ZE0160D640;2855851206;UNIONE RENO GALLIERA;"PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO ""CENTRO RISORSE DISTRETTUALE PER IL REPERIMENTO DI DISPONIBILITÀ AZIENDALI""  - IMPEGNO DI SPESA.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01202580377 CENTRO STUDI ANALISI DI PSICOLOGIA E SOCIOLOGIA APPLICATE - SOCIETA' COOPERATIVA ;;01202580377 CENTRO STUDI ANALISI DI PSICOLOGIA E SOCIOLOGIA APPLICATE - SOCIETA' COOPERATIVA ;24839,24;07/01/2016;06/08/2016;0
0;2855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE ACCERTAMENTI E CONTROLLI POLIZIA MUNICIPALE - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01718201005 ANCITEL SPA ;;01718201005 ANCITEL SPA ;1032,91;22/01/2016;31/12/2016;1032,91
Z3817F77DC;2855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE ACCERTAMENTI E CONTROLLI POLIZIA MUNICIPALE - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00493410583 ACI-AUTOMOBILE CLUB D'ITALIA # 00777910159 IL SOLE 24 ORE S.P.A. ;;00493410583 ACI-AUTOMOBILE CLUB D'ITALIA # 00777910159 IL SOLE 24 ORE S.P.A. ;396,43;22/01/2016;31/12/2016;0
Z4117ED496;2855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE ACCERTAMENTI E CONTROLLI POLIZIA MUNICIPALE - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI # 01718201005 ANCITEL SPA ;;00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI # 01718201005 ANCITEL SPA ;1195,2;22/01/2016;31/12/2016;0
Z8017F6BE4;2855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE ACCERTAMENTI E CONTROLLI POLIZIA MUNICIPALE - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01895470126 AUTOSOFT MULTIMEDIA SRL ;;01895470126 AUTOSOFT MULTIMEDIA SRL ;255;22/01/2016;31/12/2016;0
Z8E17ED6B6;2855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE ACCERTAMENTI E CONTROLLI POLIZIA MUNICIPALE - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;600;22/01/2016;31/12/2016;600
ZA417F6BCA;2855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE ACCERTAMENTI E CONTROLLI POLIZIA MUNICIPALE - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;200;22/01/2016;31/12/2016;200
ZE917ED5BF;2855851206;UNIONE RENO GALLIERA;BANCHE DATI PER ATTIVITA' ISTITUZIONALE ACCERTAMENTI E CONTROLLI POLIZIA MUNICIPALE - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1199;22/01/2016;31/12/2016;0
Z171806029;2855851206;UNIONE RENO GALLIERA;ACQUISTO NR. 2 BATTERIE BT-66Q PER RICEVITORE GRS-1 ATTREZZATURE RILIEVO SINISTRI STRADALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00497480426 TOPCON POSITIONING ITALY SRL ;;00497480426 TOPCON POSITIONING ITALY SRL ;440;25/01/2016;28/02/2016;440
Z5A18150C9;2855851206;UNIONE RENO GALLIERA;"IMPEGNO DI SPESA CON COOPERATIVA SOCIALE CAMPI D'ARTE PER PROSECUZIONE PROGETTO ""CONSIGLIO COMUNALE DEI RAGAZZI"" DI PIEVE DI CENTO E CASTELLO D'ARGILE PER IL PERIODO GENNAIO-GIUGNO 2016.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;4366,78;20/01/2016;30/06/2016;4158,84
Z5CODFE67D;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO PM - AFFIDAMENTO FORNITURA SERVIZIO IN SCADENZA DI CONTRATTO DI AGGIUDICAZIONE - IMPEGNO 2016;02-PROCEDURA RISTRETTA;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. ;1639,34;25/01/2016;31/05/2016;1811,89
Z6514B221E;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO PM - AFFIDAMENTO FORNITURA SERVIZIO IN SCADENZA DI CONTRATTO DI AGGIUDICAZIONE - IMPEGNO 2016;02-PROCEDURA RISTRETTA;;04151950401 ART GROUP SOCIETA' COOPERATIVA # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. ;;04151950401 ART GROUP SOCIETA' COOPERATIVA # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. ;819,67;25/01/2016;31/05/2016;0
Z940DFE5E5;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO PM - AFFIDAMENTO FORNITURA SERVIZIO IN SCADENZA DI CONTRATTO DI AGGIUDICAZIONE - IMPEGNO 2016;02-PROCEDURA RISTRETTA;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO ;;02349421202 CARROZZERIA EUROPA S.N.C. DI ZOCCA GIGLIOLA & PRITONI AROLDO ;1229,51;25/01/2016;31/05/2016;1130,84
ZD01827D3D;2855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLA COOPERATIVA SOCIALE LA SOLIDALE PER IL SERVIZIO DI  TRASCRIZIONE  LIBRI DI TESTO IN BRAILLE DELLA SCUOLA PRIMARIA PER UN'ALUNNA NON VEDENTE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03010480360 LA SOLIDALE COOPERATIVA SOCIALE ;;03010480360 LA SOLIDALE COOPERATIVA SOCIALE ;2327;22/01/2016;31/03/2016;2327
Z7E1800E1C;2855851206;UNIONE RENO GALLIERA;"ASSUNZIONE IMPEGNO DI SPESA PER LA REALIZZAZIONE DI UN EVENTO RICREATIVO E DI SOCIALIZZAZIONE GIOVANILE NEL COMUNE DI PIEVE DI CENTO PER LA PROMOZIONE DEL PROGETTO ""RADIO NEBBIA"".";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00954970372 L'INFORMAZIONE NUOVA - COOPERATIVA DI GIORNALISTI E OPERATORI DELLA COMUNICAZION ;;00954970372 L'INFORMAZIONE NUOVA - COOPERATIVA DI GIORNALISTI E OPERATORI DELLA COMUNICAZION ;234;14/01/2016;29/02/2016;0
Z1316A0CE9;2855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE 3/5 ANNO IMPEGNO DI SPESA PER ATTIVITA' PREVISTE A.S. 2015/2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MNTMRP65C50E289T MP EXPRESS DI MONTEVECCHI MARIA PIA # 03256971205 BLU SOLE SNC DI SILVIA CASTURA' E SALVATORE AMMIRATI ;;MNTMRP65C50E289T MP EXPRESS DI MONTEVECCHI MARIA PIA # 03256971205 BLU SOLE SNC DI SILVIA CASTURA' E SALVATORE AMMIRATI ;2127,06;26/01/2016;30/06/2016;1418,04
Z2B16A0CE9;2855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE 3/5 ANNO IMPEGNO DI SPESA PER ATTIVITA' PREVISTE A.S. 2015/2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;3278,69;26/01/2016;30/06/2016;0
Z9716A0D31;2855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE 3/5 ANNO IMPEGNO DI SPESA PER ATTIVITA' PREVISTE A.S. 2015/2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2500;26/01/2016;30/06/2016;0
ZE416AB6FA;2855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE 3/5 ANNO IMPEGNO DI SPESA PER ATTIVITA' PREVISTE A.S. 2015/2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2535;26/01/2016;30/06/2016;2535
ZF917FB4B4;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DIRETTO EX. L. 381/91 ALLA SOCIETA' COOPERATIVA SOCIALE PICTOR E IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIA DEI LOCALI UTILIZZATI PER I SERVIZI EXTRASCOLASTICI PRESSO SCUOLA MEDIA BAGNOLI E AULETTA CENTRO ALICE SCUOLA PRIMARIA DE AMICIS;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;11500;25/01/2016;31/12/2016;6388,85
ZEF181DEEA;2855851206;UNIONE RENO GALLIERA;"CORSO DI FORMAZIONE AVENTE AD OGGETTO "" APPALTI PUBBLICI CORSO BASE "" - IMPEGNO DI SPESA-";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;320;26/02/2016;30/03/2016;0
Z5017E61FE;2855851206;UNIONE RENO GALLIERA;"CORSO DI FORMAZIONE AVENTE AD OGGETTO ""MOROSITÀ NEI SERVIZI ALLA PERSONA"" - ASSUNZIONE IMPEGNO DI SPESA";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01784630814 FORMEL SRL ;;01784630814 FORMEL SRL ;302;26/01/2016;26/01/2016;302
Z0F1847A0C;2855851206;UNIONE RENO GALLIERA;ACQUISTO DI QUOTIDIANI PER LE BIBLIOTECHE COMUNALI DI BENTIVOGLIO, GALLIERA,  CASTELLO D'ARGILE, PIEVE DI CENTO E SAN PIETRO IN CASALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FRBPRZ68M41A944B DA PATTY DI FRABETTI PATRIZIA ;;FRBPRZ68M41A944B DA PATTY DI FRABETTI PATRIZIA ;500;07/01/2016;31/03/2016;500
Z121847CD1;2855851206;UNIONE RENO GALLIERA;ACQUISTO DI QUOTIDIANI PER LE BIBLIOTECHE COMUNALI DI BENTIVOGLIO, GALLIERA,  CASTELLO D'ARGILE, PIEVE DI CENTO E SAN PIETRO IN CASALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00022501209 EDICOLA BENFENATI STEFANO \ ;;00022501209 EDICOLA BENFENATI STEFANO \ ;400;07/01/2016;31/03/2016;249
Z311850E70;2855851206;UNIONE RENO GALLIERA;ACQUISTO DI QUOTIDIANI PER LE BIBLIOTECHE COMUNALI DI BENTIVOGLIO, GALLIERA,  CASTELLO D'ARGILE, PIEVE DI CENTO E SAN PIETRO IN CASALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01668901208 EDICOLA IL PAPIRO DI MAGRI ANDREA E GAMBERINI ENRICO S.N.C. ;;01668901208 EDICOLA IL PAPIRO DI MAGRI ANDREA E GAMBERINI ENRICO S.N.C. ;500;07/01/2016;31/03/2016;500
Z6C1850EA7;2855851206;UNIONE RENO GALLIERA;ACQUISTO DI QUOTIDIANI PER LE BIBLIOTECHE COMUNALI DI BENTIVOGLIO, GALLIERA,  CASTELLO D'ARGILE, PIEVE DI CENTO E SAN PIETRO IN CASALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;200;07/01/2016;31/03/2016;200
Z1C183690F;2855851206;UNIONE RENO GALLIERA;INIZIATIVA 28.01.2016 - LA VOCE DELLE UNIONI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03065181202 TEKNOBOND DI BONDI ANDREA ;;03065181202 TEKNOBOND DI BONDI ANDREA ;200;26/01/2016;30/01/2016;200
ZAC18368A7;2855851206;UNIONE RENO GALLIERA;INIZIATIVA 28.01.2016 - LA VOCE DELLE UNIONI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03321911202 FALASCA PAOLO ;;03321911202 FALASCA PAOLO ;270;26/01/2016;30/01/2016;270
ZAA182D315;2855851206;UNIONE RENO GALLIERA;"PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO ""AZIONI DI SUPPORTO AL PROGRAMMA DI RIORDINO"" - IMPEGNO DI SPESA.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02226800379 I.R.E.S.S. -ISTITUTO REGIONALE EMILIANO-ROMAGNOLO PER I SERVIZI SOCIALI E SANITA # 01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA # 01202580377 CENTRO STUDI ANALISI DI PSICOLOGIA E SOCIOLOGIA APPLICATE - SOCIETA' COOPERATIVA ;;02226800379 I.R.E.S.S. -ISTITUTO REGIONALE EMILIANO-ROMAGNOLO PER I SERVIZI SOCIALI E SANITA ;28700;27/01/2016;31/12/2016;25000
Z9318562B3;2855851206;UNIONE RENO GALLIERA;SERVIZIO DI VIGILANANZA PRESSO IL PARCO CULTURALE E IL MAGAZZINO ARCHEOLOGICO DI SAN PIETRO IN CASALE E LA PINACOTECA DI PIEVE DI CENTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07764040965 LA PATRIA S.R.L. ;;07764040965 LA PATRIA S.R.L. ;1440;01/01/2016;31/12/2016;840
ZAB181473E;2855851206;UNIONE RENO GALLIERA;TRASPORTO DISABILI RESIDENTI NEL COMUNE DI PIEVE DI CENTO PRESSO IL CENTRO PILACA' ANNO 2016 - IMPEGNO DI SPESA A FAVORE DELLA FONDAZIONE ZANANDREA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;81000850388 FONDAZIONE DON GIOVANNI ZANANDREA ONLUS ;;81000850388 FONDAZIONE DON GIOVANNI ZANANDREA ONLUS ;3850;07/01/2016;28/02/2016;1123,22
ZED166C58F;2855851206;UNIONE RENO GALLIERA;"PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO ""ALZHEIMER CAFÈ"" - IMPEGNO DI SPESA PERIODO GENNAIO - GIUGNO 2016.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE ;;03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE ;14383,2;11/01/2016;30/06/2016;0
Z1B140161C;2855851206;UNIONE RENO GALLIERA;"PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2014 - PROGETTO ""LAVORO E SAPERE - ATTIVANDO"" - IMPEGNO DI SPESA PERIODO GENNAIO - LUGLIO 2016.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;16544,42;11/01/2016;30/06/2016;14042,78
Z9C17F93CB;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE PERIODICA ASCENSORE CEAM MATR. BO1134-90 COMANDO POLIZIA MUNICIPALE. AFFIDAMENTO SERVIZIO DI MANUTEZIONE E NOMINA ORGANISMO NOTIFICATO PER REVISIONE PERIODICA - ANNO 2016;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01591480387 RAVANI ELEVATORI S.R.L. # 03545600375 BO-LIFT ASCENSORI SRL # 01665290407 CEAM ADRIATICA SERVIZI - SOCIETA' A RESPONSABILITA' LIMITATA # 01338840380 FERRARA ASCENSORI S.R.L. # 02155301209 NETTUNO ASCENSORI S.R.L. ;;01591480387 RAVANI ELEVATORI S.R.L. ;475;27/01/2016;31/12/2016;252,52
ZC017FA16B;2855851206;UNIONE RENO GALLIERA;MANUTENZIONE PERIODICA ASCENSORE CEAM MATR. BO1134-90 COMANDO POLIZIA MUNICIPALE. AFFIDAMENTO SERVIZIO DI MANUTEZIONE E NOMINA ORGANISMO NOTIFICATO PER REVISIONE PERIODICA - ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;124;27/01/2016;31/12/2016;0
X1681102A6;2855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;2478;01/02/2016;31/12/2016;2478
X3E18102A5;2855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03508111204 MANUTEN CLIMA DI STERPI JADER ;;03508111204 MANUTEN CLIMA DI STERPI JADER ;777,44;01/02/2016;31/12/2016;777,44
X6618102A4;2855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01279550196 MAILUP SPA ;;01279550196 MAILUP SPA ;687;01/02/2016;31/12/2016;687
X8E18102A3;2855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01662381209 SMART SRL ;;01662381209 SMART SRL ;840;01/02/2016;31/12/2016;720
XB618102A2;2855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;31250;01/02/2016;31/12/2016;31250
Z35184AC7D;2855851206;UNIONE RENO GALLIERA;"AFFIDAMENTO GESTIONE DEL CENTRO GIOVANILE ""ZONA X"" DI CASTEL MAGGIORE ALLA COOPERATIVA SOCIALE LA CAROVANA ONLUS - IMPEGNO DI SPESA PER L'ANNO 2016.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA ONLUS ;;02360580373 LA CAROVANA ONLUS ;19199,56;01/01/2016;31/12/2016;9974,72
Z2B184C058;2855851206;UNIONE RENO GALLIERA;"ASSUNZIONE IMPEGNO DI SPESA PER CONVEGNO ""LA VOCE DELLE UNIONI"" 28 GENNAIO 2016 PER PULIZIA LOCALI ""STUDIO 40"" PRESSO CENTERGROSS";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04168310375 ASTRA SRL ;;04168310375 ASTRA SRL ;150;28/01/2016;30/01/2016;150
Z551824E5C;2855851206;UNIONE RENO GALLIERA;AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE DEI RISCHI PER I DATORI DI LAVORO DELL'UNIONE RENO GALLIERA  ANNO 2016 - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02376191207 GRUPPO SICUREZZA AMBIENTE SRL ;;02376191207 GRUPPO SICUREZZA AMBIENTE SRL ;6000;01/02/2016;31/12/2016;0
