CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
624454056C;02855851206;UNIONE RENO GALLIERA;SERVIZIO EDUCATIVO SCUOLA DELL'INFANZIA DI GALLIERA. INTEGRAZIONE IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;3365,30;06/10/2015;31/12/2015;2814,75
Z57165A221;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI BENI VARI PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06111530637 AIESI HOSPITAL SERVICE SAS ;;06111530637 AIESI HOSPITAL SERVICE SAS ;734,05;07/10/2015;30/11/2015;734,05
ZE51665692;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI BENI VARI PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00981180763 LI.BO DI BOCCA CARLO FRANCESCO RENATO & C. ;;00981180763 LI.BO DI BOCCA CARLO FRANCESCO RENATO & C. ;169,00;07/10/2015;30/11/2015;169,00
Z431645739;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLO PM CITROEN JUMPER TG. YA817AJ CONCESSIONARIA CITROEN OFFITALIA DI VIGNOLI PAOLO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO ;;00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO ;83,86;12/10/2015;24/10/2015;83,86
Z581676E3D;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI CONSUMO IGIENICO SANITARIO, DI PULIZIA E PANNOLINI PER LE ESIGENZE DEGLI ASILI NIDO DELL'UNIONE RENO GALLIERA -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM S.R.L. ;;03960230377 ITALCHIM S.R.L. ;6136,95;12/10/2015;29/01/2016;3204,61
XC61644887;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01486330309 DPS INFORMATICA ;;01486330309 DPS INFORMATICA ;824,55;15/10/2015;31/12/2015;824,55
XEE1644886;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E SOFTWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;3470,00;15/10/2015;31/12/2015;3470,00
Z2B1688454;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI BENI E PRODOTTI VARI PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNI DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03376680611 ALTIFIN SRL ;;03376680611 ALTIFIN SRL ;3086,38;14/10/2015;30/11/2015;0,00
Z861686ADA;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI BENI E PRODOTTI VARI PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNI DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02007020395 COLORCLUB.IT S.R.L. ;;02007020395 COLORCLUB.IT S.R.L. ;256,00;14/10/2015;30/11/2015;256,00
ZA116851C6;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI BENI E PRODOTTI VARI PER LE ESIGENZE DEI SERVIZI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNI DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;182,82;14/10/2015;30/11/2015;182,82
Z771693C8D;02855851206;UNIONE RENO GALLIERA;DETERMINA DI ACQUISTO DI SPAZIO PUBBLICITARIO SU LA REPUBBLICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04705810150 A.MANZONI & C. S.P.A. ;;04705810150 A.MANZONI & C. S.P.A. ;200,00;16/10/2015;24/10/2015;200,00
Z29169B3BC;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARTUCCE PER AFFRANCATRICE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;100,00;21/10/2015;30/11/2015;100,00
Z2116A1E69;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO GESTIONE INTERVENTO DI ACCOGLIENZA NEL DISTRETTO PIANURA EST DI MIGRANTI GIUNTI IN ITALIA NELL'AMBITO DELL'OPERAZIONE "MARE NOSTRUM" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;39576,92;20/10/2015;14/12/2015;0,00
CIG Z4D16A;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE AL CORSO DI FORMAZIONE "CORSO DI AGGIORNAMENTO IN MATERIA DI PERSONALE" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;330,00;27/10/2015;21/05/2016;330,00
5575442848;02855851206;UNIONE RENO GALLIERA;GESTIONE POSTALIZZAZIONE ACCERTAMENTI DI VIOLAZIONE AL CDS CONVENZIONE INTERCENT-ER - MEGASP/GEFIL SPA - ULTERIORE IMPEGNO DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09898030151 MEGASP SRL # 01240080117 GEFIL SPA ;;09898030151 MEGASP SRL # 01240080117 GEFIL SPA ;20081,97;26/10/2015;31/12/2015;20081,97
ZE8166CC0E;02855851206;UNIONE RENO GALLIERA;ACQUISTO BOLLETTARI RIMOZIONE VEICOLI ACCERTAMENTI VIOLAZIONI NORME CODICE DELLA STRADA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;312,50;26/10/2015;31/12/2015;312,50
ZV81694799;02855851206;UNIONE RENO GALLIERA;CONCERTO BOLOGNA JAZZ FESTIVAL AL TEATRO "ZEPPILLI" DI PIEVE DI CENTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02440371207 COOPSPETTACOLO.IT SOCIETA' COOPERATIVA IN SIGLA COOPSPETTACOLO.ITSOC.COOP ;;;1000,00;07/11/2015;09/11/2015;1000,00
Z0016AC7F6;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE AL CORSO DI FORMAZIONE "LE ASSUNZIONI 2015/2016, IL JOBS ACT E LE ALTRE NOVITA' IN MATERIA DI PERSONALE.IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02025210200 STUDIO GIALLO SRL ;;02025210200 STUDIO GIALLO SRL ;340,00;28/10/2015;28/10/2015;340,00
XA9164488E;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "APPARECCHIATURE MULTIFUNZIONE 24" - IMPEGNO DI SPESA lotto 4;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;1093,77;01/11/2015;31/12/2015;0,00
XD1164488D;02855851206;UNIONE RENO GALLIERA;ADESIONE CONVENZIONE CONSIP "APPARECCHIATURE MULTIFUNZIONE 24" - IMPEGNO DI SPESA lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;;02973040963 KYOCERA DOCUMENT SOLUTIONS ITALIA SPA ;80,59;01/11/2015;31/12/2015;0,00
Z1316A0CE9;02855851206;UNIONE RENO GALLIERA;PROGETTO QUALIFICAZIONE SCOLASTICA 3/5 ANNI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MNTMRP65C50E289T MP EXPRESS DI MONTEVECCHI MARIA PIA ;;MNTMRP65C50E289T MP EXPRESS DI MONTEVECCHI MARIA PIA ;2127,06;26/10/2015;31/05/2016;0,00
Z2B16A0D7F;02855851206;UNIONE RENO GALLIERA;PROGETTO QUALIFICAZIONE SCOLASTICA 3/5 ANNI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET # 03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;5255,00;26/10/2015;31/05/2016;0,00
Z9716A0D31;02855851206;UNIONE RENO GALLIERA;PROGETTO QUALIFICAZIONE SCOLASTICA 3/5 ANNI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91214330374 FONDAZIONE VILLA GHIGI # 02723291205 TECNOSCIENZA.IT ;;91214330374 FONDAZIONE VILLA GHIGI ;5025,00;26/10/2015;31/05/2016;0,00
ZE416AB6FA;02855851206;UNIONE RENO GALLIERA;PROGETTO QUALIFICAZIONE SCOLASTICA 3/5 ANNI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03256971205 BLU SOLE SNC DI SILVIA CASTURA' E SALVATORE AMMIRATI ;;03256971205 BLU SOLE SNC DI SILVIA CASTURA' E SALVATORE AMMIRATI ;2535,00;26/10/2015;31/05/2016;0,00
Z780B7C0EB;02855851206;UNIONE RENO GALLIERA;ULTERIORE IMPEGNO DI SPESA CON SACABUS PER SERVIZIO TRASPORTO SCOLASTICO DI CASTELLO D'ARGILE;01-PROCEDURA APERTA;;00632770376 SACA SOC. COOP. A.R.L. ;;00632770376 SACA SOC. COOP. A.R.L. ;9013,63;27/10/2015;14/09/2016;8526,90
ZB316B0203;02855851206;UNIONE RENO GALLIERA;FORNITURA DI TAVOLI E PANCHE PER IL PARCO DELLA MEMORIA CASONE DEL PARTIGIANO "ALFONSINO SACCENTI" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01533450217 ZINGERLEMETAL SPA ;;01533450217 ZINGERLEMETAL SPA ;1041,20;02/11/2015;31/12/2015;961,20
ZBB16B7100;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MERCATO ELETTRONICA DELLA PA (MEPA) DI UN AUSILIO DIDATTICO PER ALUNNO DIVERSAMENTE ABILE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02022601203 CAVAZZA 2000 SRL ;;02022601203 CAVAZZA 2000 SRL ;1990,00;28/10/2015;30/11/2015;0,00
Z7F16BE04A;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER AQUISTO CARAFFE ACQUA E BICCHIERI PER UTENZA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01781461205 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;;01781461205 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;20,00;27/10/2015;31/12/2017;0,00
ZE316BDFCA;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER AQUISTO CARAFFE ACQUA E BICCHIERI PER UTENZA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02135421200 FERRAMENTA F.LLI BONI ;;02135421200 FERRAMENTA F.LLI BONI ;16,00;27/10/2015;31/12/2015;0,00
Z7B16AF3E6;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE E TARATURA BILANCE PER ATTIVITA' DI POLIZIA STRADALE SU VEICOLI AUTOTRASPORTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03220060366 SERVISTAR SRL ;;03220060366 SERVISTAR SRL ;1560,00;02/11/2015;15/12/2015;1560,00
Z5CODFE67D;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOMEZZI POLIZIA MUNICIPALE UTILIZZO SOMMA STANZIATA IN DISPONIBILITA' SUL BILANCIO 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00286210372 F.LLI FINI S.R.L. # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;;00286210372 F.LLI FINI S.R.L. # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;746,48;31/10/2015;31/12/2015;746,48
Z6514B221E;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE INVERNALE PNEUMATICI VEICOLI POLIZIA MUNICIPALE - IMPEGNO DI SPESA 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04151950401 ART GROUP SOCIETA' COOPERATIVA ;;04151950401 ART GROUP SOCIETA' COOPERATIVA ;819,67;31/10/2015;31/12/2015;819,67
X26164488B;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER LICENZA KRISTAL REPORT.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02048930206 KORA SISTEMI INFORMATICI SRL ;;02048930206 KORA SISTEMI INFORMATICI SRL ;440,30;16/11/2015;31/12/2015;440,30
X761644889;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER ULTERIORI CANONI ANNO 2015. AUTOCAD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;2225,80;16/11/2015;31/12/2015;2225,80
X9E1644888;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER MAINTENANCE NETAPPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;2000,00;16/11/2015;31/12/2015;2000,00
536334002F;02855851206;UNIONE RENO GALLIERA;SERVIZI INFORMATICI DI ASSISTENZA E SUPPORTO AGLI UTENTI DA EFFETTUARSI PRESSO UNIONE RENO GALLIERA - ULTERIORE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;7213,11;16/11/2015;31/12/2015;0,00
Z3116CEE77;02855851206;UNIONE RENO GALLIERA;ACQUISTO BLOCCHI PERSONALIZZATI VIOLAZIONI AMMINISTRATIVE ATTIVITA' DI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03222970406 MYO S.R.L. ;;03222970406 MYO S.R.L. ;336,00;02/11/2015;30/11/2015;336,00
Z70129E0BB;02855851206;UNIONE RENO GALLIERA;FORNITURA CAVETTO CAVO COLLEG. CPU-TELECAMERE AX 104/E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01573730486 SODI SCIENTIFICA SPA ;;01573730486 SODI SCIENTIFICA SPA ;210,00;03/11/2015;30/11/2015;210,00
Z5216EB383;02855851206;UNIONE RENO GALLIERA;INCARICO PRESTAZIONI PROFESSIONALI PER GESTIONE PRATICHE PREVIDENZIALI E CONTRIBUTIVE. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03008301206 STUDIO NALDI S.A.S. DI NALDI MANUELA ;;03008301206 STUDIO NALDI S.A.S. DI NALDI MANUELA ;11352,45;03/11/2015;31/12/2015;0,00
ZAF16F0281;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER SERVIZIO ELABORAZIONE STIPENDI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02025210200 STUDIO GIALLO SRL ;;02025210200 STUDIO GIALLO SRL ;270,00;04/11/2015;31/12/2015;0,00
ZF016F093D;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE AVENTE AD OGGETTO " ARMONIZZAZIONE CONTABILE PER I NON FINANZIARI " IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02365460357 CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA ;;02365460357 CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA ;225,00;11/11/2015;31/12/2015;225,00
Z1716F1362;02855851206;UNIONE RENO GALLIERA;ACQUISTO RISME DI CARTA PER FOTOCOPIE - ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07997560151 VALSECCHI GIOVANNI SRL ;;07997560151 VALSECCHI GIOVANNI SRL ;467,76;04/11/2015;31/12/2015;467,76
Z6316A9FF9;02855851206;UNIONE RENO GALLIERA;ACQUISTO "STORIA D'EUROPA" UTET PER LA BIBLIOTECA DI PIEVE DI CENTO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05888810016 UTET GRANDI OPERE S.P.A. ;;05888810016 UTET GRANDI OPERE S.P.A. ;1350,00;21/10/2015;21/11/2015;1350,00
X4E164488A;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;04472901000 CONVERGE SPA ;;04472901000 CONVERGE SPA ;3390,00;16/11/2015;31/12/2015;3390,00
X81164488F;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01486330309 DPS INFORMATICA ;;01486330309 DPS INFORMATICA ;1747,15;16/11/2015;31/12/2015;1746,76
ZE116F3347;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO ASSUNTO CON DETERMINAZIONE NR. 24/DIR/2015 RELATIVO ACQUISTO AFFRANCATRICE  PER SUA SOSTITUZIONE CON NUOVA AFFRANCATRICE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;2837,57;07/11/2015;31/12/2015;0,00
Z8516F7E7D;02855851206;UNIONE RENO GALLIERA;MANUTENZIONME AUTOMEZZI IN DOTAZIONE AI SERVIZI SOCIALI. AREA SERVIZI ALLA PERSONA. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02664121205 CAR SERVICE SRL # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;;02349421202 CARROZZERIA EUROPA SNC # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # 02664121205 CAR SERVICE SRL # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA SRL # TSTCRL38M31D878V TESTONI CARLO # 04151950401 ART GROUP SOCIETA' COOPERATIVA # 01684651209 LUCA GOMME S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 01903251203 CENTRALPNEUS S.R.L. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. ;4234,00;05/11/2015;31/12/2015;4076,07
Z0F170121C;02855851206;UNIONE RENO GALLIERA;PROGETTO 3/5 ANNI A.S. 2015/2016 ACQUISTO MATERIALE DI CONSUMO E DIDATTICO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;NROGLC66C04H501L A.C.A. ONORE DI GIANLUCA ONORE & C. SNC ;;NROGLC66C04H501L A.C.A. ONORE DI GIANLUCA ONORE & C. SNC ;715,60;16/11/2015;31/12/2015;715,60
Z0F1717314;02855851206;UNIONE RENO GALLIERA;PROGETTO 3/5 ANNI A.S. 2015/2016 ACQUISTO MATERIALE DI CONSUMO E DIDATTICO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;323,75;16/11/2015;31/12/2015;315,52
ZBA170CB6D;02855851206;UNIONE RENO GALLIERA;IX EDIZIONE FESTA DEL LETTORE PRESSO LA BIBLIOTECA DI GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02591561200 LIBRERIE.COOP SPA ;;02591561200 LIBRERIE.COOP SPA ;200,00;11/11/2015;16/11/2015;200,00
ZBD170CB41;02855851206;UNIONE RENO GALLIERA;IX EDIZIONE FESTA DEL LETTORE PRESSO LA BIBLIOTECA DI GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;500,00;11/11/2015;17/11/2015;500,00
Z811708332;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER MINORE INSERITO PRESSO L'ASILO NIDO "CAVALLINO A DONDOLO" DELLA FONDAZIONE GUALANDI A FAVORE DEI SORDI DI BOLOGNA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00385140371 FONDAZIONE GUALANDI A FAVORE DEI SORDI ;;00385140371 FONDAZIONE GUALANDI A FAVORE DEI SORDI ;8887,00;16/11/2015;31/07/2016;1256,50
Z77129E1A3;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE PHOTOREDS E TARATURA APPARECCHIATURE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08625900157 ELTRAFF ;;08625900157 ELTRAFF ;983,60;14/11/2015;14/12/2015;983,60
