CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZAC2598E95;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARTUCCIA PER AFFRANCATRICE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;90,00;06/11/2018;12/11/2018;90,00
ZD52580D86;02855851206;UNIONE RENO GALLIERA;ACQUISTO PACCHETTO GIORNATE DI ASSISTENZA PER UTILIZZO SOFTWARE CONTABILITA' E INVENTARIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;2000,00;15/11/2018;31/12/2018;0,00
Z6C2597482;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI MATERIALE DI REINTEGRO PER LE CASSETTE DI PRONTO SOCCORSO PER LE ESIGENZE DEGLI ASILI NIDO, SCUOLE DELL'INFANZIA E DEI DIVERSI SETTORI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA - CIG. Z6C2597482- IMPE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06111530637 AIESI HOSPITAL SERVICE SAS ;;06111530637 AIESI HOSPITAL SERVICE SAS ;152,21;06/11/2018;31/12/2018;152,21
Z8F259CF52;02855851206;UNIONE RENO GALLIERA;RINNOVO HOSTING SERVER MINISMART COMUNE DI ARGELATO ANNO 2018: ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02067651204 DWB S.R.L. ;;;110,00;15/11/2018;31/12/2018;0,00
ZCB2574BA3;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI ACQUISTO MEDIANTE TRATTATIVA DIRETTA ATTRAVERSO IL SISTEMA TELEMATICO DI ACQUISTO MEPA, PER LA FORNITURA DI UNA LAVASTOVIGLIE PROFESSIONALE PER LE ESIGENZE DEL CENTRO DIURNO "MARGHERITA" DI BENTIVOGLIO- IMPEGNO DI SPESA - CIG ZCB2574BA3.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12479491008 MR SERVICE SRL ;;;1148,00;12/11/2018;31/12/2018;1148,00
Z7B259CFD0;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO PER IDEAZIONE, ORGANIZZAZIONE E REALIZZAZIONE  DI ATTIVITA' DIDATTICHE RIVOLTE ALLE FAMIGLIE DA EFFETTUARSI A BENTIVOGLIO, PALAZZO ROSSO, NEL PERIODO NOVEMBRE - DICEMBRE 2018:  ASSUNZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02933551208 PROSPECTIVA S.C.A R.L. ;;;266,39;20/11/2018;31/12/2018;0,00
Z52259D182;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE "IL PATRIMONIO IMMOBILIARE PUBBLICO: RICOGNIZIONE,VALORIZZAZIONE E GESTIONE" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05383391009 LEGISLAZIONE TECNICA SRL ;;05383391009 LEGISLAZIONE TECNICA SRL ;290,00;28/11/2018;30/12/2018;290,00
ZDB2599D36;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA CARBURANTE PER AUTOVEICOLO IN DOTAZIONE AL SERVIZIO INFORMATICO ASSOCIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00891951006 KUWAIT PETROLEUM ITALIA S.P.A. ;;00891951006 KUWAIT PETROLEUM ITALIA S.P.A. ;163,93;15/11/2018;31/12/2018;39,54
Z3025A0CFA;02855851206;UNIONE RENO GALLIERA;NOLEGGIO ATTREZZATURE PER CONCERTO JAZZ IN DATA 11 NOVEMBRE 2018 A VILLA ZARRI, CASTEL MAGGIORE: IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03448221204 MM S.A.S. DI MONDADORI PAOLO & C. ;;;1523,00;10/11/2018;31/12/2018;1523,00
ZEA25A7509;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI CONFORM PER INTEGRAZIONE ORE NECESSARIE A GARANTIRE SIA IL SERVIZIO DI SPORTELLO CIOP/INFORMAGIOVANI CHE IL PERCORSO DI ORIENTAMENTO SCOLASTICO ALLE CLASSI TERZE DELLA SCUOLA MEDIA INFERIORE DI CASTEL MAGGIORE PER IL PERI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05453861006 CONFORM SRL ;;05453861006 CONFORM SRL ;2950,82;08/11/2018;31/12/2018;0,00
ZB725B2871;02855851206;UNIONE RENO GALLIERA;PROGETTO SERVIZIO CIVILE NAZIONALE – IMPEGNI DI SPESA 1^ E 2^ TRANCHE BANDO DEL 20 AGOSTO 2018.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;91211550370 ARCI SERVIZIO CIVILE ;;91211550370 ARCI SERVIZIO CIVILE ;34900,00;20/08/2018;31/12/2019;0,00
Z9A25BF854;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE PER MANAGER DELLE UNIONI  - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01940960402 SER.IN.AR ;;;2160,00;16/11/2018;30/05/2019;0,00
ZB025C022E;02855851206;UNIONE RENO GALLIERA;CORSO DI FORMAZIONE DAL TITOLO - RAGIONERIA CORSO AGGIORNAMENTO - IMPEGNO DI SPESA -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOC. CONS. R.L. ;;01748791207 FUTURA SOC. CONS. R.L. ;320,00;17/11/2018;31/05/2019;320,00
Z3225A7186;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI LA CAROVANA ONLUS E CAMPI D'ARTE PER ORGANIZZAZIONE E REALIZZAZIONE PROGETTO "CANTIERE GIOVANI" A CASTELLO D'ARGILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;;1286,00;09/11/2018;31/12/2018;1286,00
Z6C25A7273;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DI LA CAROVANA ONLUS E CAMPI D'ARTE PER ORGANIZZAZIONE E REALIZZAZIONE PROGETTO "CANTIERE GIOVANI" A CASTELLO D'ARGILE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA ONLUS ;;;942,86;09/11/2018;31/12/2018;942,86
Z4825B28EB;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER REALIZZAZIONE PROGETTO MUSICALE RIVOLTO AGLI ADOLESCENTI PRESSO IL COMUNE DI SAN GIORGIO DI PIANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02868971207 ASSOCIAZIONE QB QUANTO BASTA ;;;750,00;12/11/2018;31/12/2018;0,00
Z2725BF6BF;02855851206;UNIONE RENO GALLIERA;PROGETTO SOCIALE DI INSERIMENTO IN STRUTTURA DI ACCOGLIENZA – IMPEGNO DI SPESA PERIODO: NOVEMBRE 2018-GIUGNO 2019.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03156041208 LA VENENTA  SOCIETA' COOPERATIVA SOCIALE - ONLUS ;;03156041208 LA VENENTA  SOCIETA' COOPERATIVA SOCIALE - ONLUS ;400,00;01/12/2018;31/07/2019;50,00
Z6425CB5B6;02855851206;UNIONE RENO GALLIERA;REVISIONE ANNUALE E TARATURA APPARECCHIATURE AUTOVELOX  ATTIVITA' ISTITUZIONALE POLIZIA MUNICIPALE - ANNO 2018;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00807520135 CI.TI.ESSE SRL # 01532590559 A.M. TECHICAL SERVICES SNC # 04168880617 ABCOFFICE.IT DI COLELLA SARA # 05965670960 ALTRIA S.R.L. # 04513990822 ATLANTIS - SOCIETA' COOPERATIVA # 02132130358 BAPRO S.R.L. # 05010361219 BITSOLUTION S.R.L. # 02534130063 BLINDO SERVICE S.R.L. # 07843401006 BLU3 S.R.L. # 03566490631 C A R O S   S.R.L. # 02098060169 CEM S.R.L. # 00196410070 CICLI LUCCHINI S.R.L. # 04656870260 CLASS ALLESTIMENTO VEICOLI S.R.L. # 03715810408 DE MATTEIS FABIO # 14726391007 DEWESOFT SOCIETA' A RESPONSABILITA' LIMITATA # 13319951003 DIMATICANET - SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA # 02695720926 DPI DI TROIS E C. S.A.S. # 04138490265 ECORAPPRESENTANZE DI DE LUCCA M. E PAVAN C. S.N.C. # 01133300861 "ELETTROSUD DI ANDOLINA ANTONELLA E C. S.A.S.", IN SIGLA "ELETTRO SUD S.A.S." # 03106950128 ENET SOLUTIONS SRL # 02064610369 EP S.R.L. # 05433440962 EPROJETECH SRL # 01447450477 EURO 2000 S.R.L. # 09196030960 FABBRICA ITALIANA DRONI SOCIETA' A RESPONSABILITA' LIMITATA SEMPL IFICATA # 00782670343 FERRAMENTA FELINO - SOCIETA' A RESPONSABILITA' LIMITATA # 04925940480 GEOIN SRL # 07643930964 GEOMAX S.R.L. # 01426050157 HELLMA ITALIA S.R.L. # 02302440793 IDROGEO TEC S.R.L. # 00100930098 LE RIUNITE - SOCIETA' COOPERATIVA AGRICOLA ABBREVIABILE "LE RIUNITE" # 04225350158 MEPECO S.R.L. # 03265900831 MIFRA S.R.L. # 04682401007 MISURANDO S.R.L. # 01737160562 MULTISERVIZI SOCIETA' A RESPONSABILITA' LIMITATA # 01387560913 PRIMO PRINCIPIO SOCIETA' COOPERATIVA # 03483920173 PROJECT AUTOMATION S.P.A. # 01534940612 "PUNTO SETTE DI ROBERTO CARBONE E BASILE ADELE & C. S.N.C." # 02687470837 S.A.E.T. S.R.L. # 00754460327 SHORELINE - SOCIETA' COOPERATIVA # 01427991003 SINTEL ITALIA SPA # 01573730486 SODI SCIENTIFICA SRL # 08257531007 " SOL. TECK - SOCIETA' COOPERATIVA A R.L. " # 02860320304 SOLUTOP S.A.S. DI SEVERIN MARCO # 08051511213 TC. ITALIA SERVIZI S.R.L. # 04603060874 TECHLAB WORKS S.R.L. # 01460630294 TIDIEMME S.R.L. - SOCIETA' UNIPERSONALE # 02581790603 TRAFFIC TECH S.R.L. ;;00807520135 CI.TI.ESSE SRL ;1740,00;16/11/2018;31/12/2018;1740,00
Z0925CEF8B;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA SVILUPPO E STAMPA FOTOGRAMMI APPARECCHIATURE FTR E FORNITURA MATERIALE INERENTE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;700,00;17/11/2018;31/12/2018;62,13
Z072085764;02855851206;UNIONE RENO GALLIERA;DETERMINA ICONSULTING IN CONTO CAPITALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02175721204 ICONSULTING S.P.A. ;;02175721204 ICONSULTING S.P.A. ;500,00;01/12/2018;31/12/2018;0,00
Z4821AF457;02855851206;UNIONE RENO GALLIERA;CARBURANTI AREA SERVIZI ALLA PERSONA - PROROGA DELLA CONVENZIONE CONSIP IN ATTESA DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI SELEZIONE DEL FORNITORE - IMPEGNO DI SPESA PER RIFORNIMENTO CARBURANTE E METANO PER I VEICOLI DEL SETTORE SOCIALE ED EDUCATIV;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 03276851205 ADALBERTO STAGNI SRL # 01284750385 SARMET - S.R.L. # 03458391202 FUTURA EDI S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;;01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 03276851205 ADALBERTO STAGNI SRL # 01284750385 SARMET - S.R.L. # 03458391202 FUTURA EDI S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;1261,80;19/11/2018;31/12/2018;1045,82
ZE12596ADD;02855851206;UNIONE RENO GALLIERA;CARBURANTI AREA SERVIZI ALLA PERSONA - PROROGA DELLA CONVENZIONE CONSIP IN ATTESA DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI SELEZIONE DEL FORNITORE - IMPEGNO DI SPESA PER RIFORNIMENTO CARBURANTE E METANO PER I VEICOLI DEL SETTORE SOCIALE ED EDUCATIV;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;;00435970587 KUWAIT PETROLEUM ITALIA SPA ;7556,41;19/11/2018;31/12/2018;0,00
Z8D236F484;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI ACQUISTO MEDIANTE TRATTATIVA DIRETTA ATTRAVERSO IL SISTEMA TELEMATICO DI ACQUISTO MEPA, PER LA FORNITURA DI CANCELLERIA VARIA PER LE ESIGENZE DELLE BIBLIOTECHE DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA – CIG. Z8D236F484.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;DNGTTR58H18F205K E.D.S DIDATTICA DI D'ANGELO ETTORE # 00465550382 CONTE L'UFFICIO S.R.L. # 03382990400 LA PITAGORA DI MACRELLI DR. GIAN CARLO # 03095020362 CENTRO UFFICI SRL ;;DNGTTR58H18F205K E.D.S DIDATTICA DI D'ANGELO ETTORE ;1074,83;20/11/2018;31/12/2018;0,00
ZD02585D8E;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI ACQUISTO MEDIANTE TRATTATIVA DIRETTA ATTRAVERSO IL SISTEMA TELEMATICO DI ACQUISTO MEPA, PER LA FORNITURA DI SERVIZIO DI TELESOCCORSO E TELEASSISTENZA PERIODO GENNAIO 2019-DICEMBRE 2020 CON POSSIBILITA' DI RINNOVO PER UGUALE PERIODO - IMP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05889810726 ALISER SRL # 01244670335 ALTHEA ITALIA S.P.A. # 07285550724 MEDIALIFE SRL # 00527500540 ELETTRONICA BIO MEDICALE # 01468930662 LINEAPERTA SRL # 01238680761 COOPERATIVA SOCIALE RETE TELEMATICA # 06428030727 INNOTEC COOPERATIVA SOCIALE # 07905370636 CONSORZIO TERZO SETTORE SOCIETA' DI SERVIZI SOCIALI ;;05889810726 ALISER SRL ;6844,80;01/01/2019;31/12/2020;0,00
ZF425DD495;02855851206;UNIONE RENO GALLIERA;LEGGE REGIONALE N.18/2016 - ARTICOLO 7 - PROGETTO "SEMI DI LEGALITA'" ACCERTAMENTO ENTRATE DALLA REGIONE EMILIA ROMAGNA E  IMPEGNO DI SPESA PER ACQUISTO PER LA STRUTTURA DI TRANSIZIONE ABIATATIVA "IL PONTE" DI PIEVE DI CENTO -  CIG.ZF425DD495.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02108091204 COMET SPA COMET SPA ;;02108091204 COMET SPA COMET SPA ;624,00;28/11/2018;31/01/2019;0,00
ZF225BC392;02855851206;UNIONE RENO GALLIERA;PROGETTO  CENTRI BAMBINI GENITORI IN RETE A.S. 2018/2019 - IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;11988,00;13/11/2018;31/07/2019;5070,25
Z2325E3243;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART.36 C.2 LETTERA A) E DELL'ART.37 C.1 DEL D.LGS 50/2016, DEL CONTRATTO PER LA FORNITURA DI AGENDE 2019 PER LE ESIGENZE DEI SETTORI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07954120965 LIBRERIE GIUNTI SRL ;;07954120965 LIBRERIE GIUNTI SRL ;37,62;22/11/2018;31/12/2018;37,62
ZBA25E33BE;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRATTARE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART.36 C.2 LETTERA A) E DELL'ART.37 C.1 DEL D.LGS 50/2016, DEL CONTRATTO PER LA FORNITURA DI AGENDE 2019 PER LE ESIGENZE DEI SETTORI AFFERENTI ALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02221860345 MEDICALPARMA S.R.L. ;;02221860345 MEDICALPARMA S.R.L. ;180,00;22/11/2018;31/12/2018;0,00
770481025A;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2018 - ACCORDO QUADRO PER LA GESTIONE DEL SERVIZIO "PUNTO MIGRANTI - AZIONI DI INTEGRAZIONE SOCIALE A FAVORE DEI CITTADINI STRANIERI IMMIGRATI" NEI COMUNI DEL DISTRETTO PIANURA EST - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE # 04253920377 LAI-MOMO SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE # 04253920377 LAI-MOMO SOCIETA' COOPERATIVA SOCIALE ;134495,23;26/11/2018;24/11/2019;0,00
Z9125B165B;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # VGNGLC71S19A944E VIGNOLI PNEUMATICI DI VIGNOLI GIANLUCA # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;;01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # VGNGLC71S19A944E VIGNOLI PNEUMATICI DI VIGNOLI GIANLUCA # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;6557,38;20/11/2018;31/12/2018;2011,62
Z1125DCD53;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE ATTREZZATURE FTR MATR. 03408 PER IL CONTROLLO DEL ROSSO SEMAFORICO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08625900157 Eltraff srl ;;08625900157 Eltraff srl ;424,00;21/11/2018;31/12/2018;424,00
Z5625EA9E6;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUME PER IL SERVIZIO FINANZIARIO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;63,20;13/11/2018;30/11/2018;62,20
ZA225ECB21;02855851206;UNIONE RENO GALLIERA;LEGGE REGIONALE N. 18/2016, ARTICOLO 7 - PROGETTO "SEMI DI LEGALITÀ" - CUP D49F18000190007 - ACCERTAMENTO ENTRATA DALLA REGIONE EMILIA ROMAGNA E IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE # 02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 92030660374 ASSOCIAZIONE ARCI BOLOGNA ;;91286700371 LIBERA - ASSOCIAZIONI NOMI E NUMERI CONTRO LE MAFIE ;9780,00;27/11/2018;31/12/2018;0,00
Z3825F5151;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER SERVIZIO DI PODOLOGIA ANNI 2019 - 2020 CON POSSIBILITA' DI RINNOVO PER EGUAL PERIODO (ANNI DUE) -CIG Z3825F5151.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80040250377 DIVERSI DIVERSI ;;80040250377 DIVERSI DIVERSI ;8196,72;01/01/2019;31/12/2020;0,00
755717279D;02855851206;UNIONE RENO GALLIERA;PROCEDURA PER AFFIDAMENTO TRAMITE R.D.O. PER FORNITURA DI MATERIALE LIBRARIO E MULTIMEDIALE PER ANNI 2018, 2019 FINO AL 30.6.2020 PER LE BIBLIOTECHE  COMUNALI DELL'UNIONE RENO GALLIERA: IMPLEMENTAZIONE CONTRATTO ENTRO LA PERCENTUALE PREVISTA DAGLI AT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02511020162 LEGGERE SRL ;;02511020162 LEGGERE SRL ;6888,00;01/09/2018;31/12/2018;0,00
Z4725F7C94;02855851206;UNIONE RENO GALLIERA;CONCERTO DI NATALE DELL'IST. COMPRENSIVO DI CASTEL MAGGIORE PRESSO IL TEATRO COMUNALE BIAGI D'ANTONA DI CASTEL MAGGIORE: IMPEGNO DI SPESA 2018 PER NOLEGGIO TASTIERA PRESSO SALANI MUSIC DI CENTO (FE).;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02896971203 SALANI MUSIC DI ZUCCHELLI ALAN ;;;124,00;10/12/2018;30/12/2018;124,00
Z9F2609EFC;02855851206;UNIONE RENO GALLIERA;INCARICO A RANDSTAD ITALIA SPA PER LA FORNITURA DI UN LAVORATORE INTERINALE CAT. C1 DA INSERIRE NELL'AREA AFFARI GENERALI - SERVIZIO SEGRETERIA - PERIODO 1.12.2018 - 31.12.2018. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;3500,00;01/12/2018;31/12/2018;0,00
ZB124A4ACD;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA PER CONTRATTO  DI   LAVORO INTERINALE "SETTORE CULTURA" CAT. C "IMPIEGATO  AMMINISTRATIVO ADDETTO AI MUSEI E ALLA COMUNICAZIONE" – CIG  ZB124A4ACD;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;;12730090151 RANDSTAD ITALIA S.P.A. – SOCIETÀ UNIPERSONALE ;379,57;29/11/2018;31/12/2018;0,00
Z7325F0BEB;02855851206;UNIONE RENO GALLIERA;ACQUISTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA DI UNA APP PER LE ASSOCIAZIONI DEL TERRITORIO COMUNALE DI CASTEL MAGGIORE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03160171207 COMUNI-CHIAMO S.R.L. ;;;1000,00;27/11/2018;31/12/2018;0,00
Z6D25DCCA1;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE PER ATTIVITA' DI CONTROLLO E ACCERTAMENTO DI VIOLAZIONI ALLE NORME DEL CODICE DELLA STRADA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04181370372 MORGAN ITALIA - S.R.L. ;;04181370372 MORGAN ITALIA - S.R.L. ;469,00;21/11/2018;30/06/2019;0,00
ZEE26127F9;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO DI DISOSTRUZIONE CADITOIE E ACQUE METERORICHE  - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;;02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;850,00;06/12/2018;31/12/2018;850,00
ZD226113AE;02855851206;UNIONE RENO GALLIERA;CONCERTO DI NATALE A GALLIERA ANNO 2018: IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91352300379 ASSOCIAZIONE MUSICALE VOCALIVE ;;;450,00;10/12/2018;31/12/2018;0,00
Z0421D0FE6;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI TELESOCCORSO E TELEASSISTENZA UTENTI COMUNE DI SAN GIORGIO DI PIANO - IMPEGNO DI SPESA PERIODO GENNAIO-MARZO 2019.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01244670335 ALTHEA ITALIA S.P.A. ;;01244670335 ALTHEA ITALIA S.P.A. ;210,00;01/01/2019;31/03/2019;0,00
Z3C25FB762;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLA DITTA MOBILFERRO SRL DI TRECENTA (ROVIGO) E BORGIONE DI RIVOLI (TO) PER L'ACQUISTO DI ARREDI SCOLASTICI ATTRAVERSO IL MERCATO ELETTRONICO ME.PA. E TRASFERIMENTO AI COMUNI DELL'UNIONE RENO GALLIERA DI UN CONTRIBUTO PER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00216580290 MOBILFERRO SRL ;;;7693,29;07/12/2018;07/02/2019;5842,39
Z93260BC1B;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLA DITTA MOBILFERRO SRL DI TRECENTA (ROVIGO) E BORGIONE DI RIVOLI (TO) PER L'ACQUISTO DI ARREDI SCOLASTICI ATTRAVERSO IL MERCATO ELETTRONICO ME.PA. E TRASFERIMENTO AI COMUNI DELL'UNIONE RENO GALLIERA DI UN CONTRIBUTO PER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO ;;;490,61;07/12/2018;31/12/2018;490,61
Z92261D054;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2017 - PROGRAMMA ATTUATIVO 2017 - PROGETTO "GIOVANI IN RETE" - "EAST LAND MUSIC FESTIVAL" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA ONLUS # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 02537350379 LE MACCHINE CELIBI SOCIETA' COOPERATIVA ;;02360580373 LA CAROVANA ONLUS ;7420,00;05/12/2018;31/12/2018;0,00
