CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z9A105BB9A;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER CONVENZIONE PER L'AFFIDAMENTO ALL'AZIENDA CASA EMILIA ROMAGNA DI BOLOGNA DEL SERVIZIO DI GESTIONE DEL PATRIMONIO IMMOBILIARE DI E.R.P. DEI COMUNI DI S.PIETRO IN CASALE E CASTEL MAGGIORE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00322270372 AZIENDA CASA EMILIA-ROMAGNA DELLA PROVINCIA DI BOLOGNA ;;00322270372 AZIENDA CASA EMILIA-ROMAGNA DELLA PROVINCIA DI BOLOGNA ;137195,14;01/07/2014;31/12/2014;0,00
Z8E0D8733A;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA LOCALI COMUNALI IN CONCESSIONE ALL'ASSOCIAZIONE AMA AMARCORD.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;431,72;01/08/2014;31/12/2014;344,35
Z871062641;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE URGENTE MOTOVEICOLO. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02443411208 CARLO'S MOTO SNC ;;02443411208 CARLO'S MOTO SNC ;302,46;05/08/2014;31/12/2014;302,46
Z3D106EAFE;02855851206;UNIONE RENO GALLIERA;ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALE E MATERIALE VARIO FERRAMENTA PER ATTIVITÀ ISTITUZIONALE POLIZIA LOCALE UNIONE RENO - GALLIERA. - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03511600375 FERRAMENTA RAPPARINI PIETRO - S.N.C. DI RAPPARINI GIUSEPPE & C. ;;03511600375 FERRAMENTA RAPPARINI PIETRO - S.N.C. DI RAPPARINI GIUSEPPE & C. ;419,50;18/08/2014;31/12/2014;419,50
ZDA1073C87;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTI "INTERVENTI PER LA PROMOZIONE DEL BENESSERE A SCUOLA" E "LEGGE 104/92 - AZIONI PER LA PROMOZIONE DELL'ASSISTENZA, DELL'INTEGRAZIONE SOCIALE E DEI DIRITTI DELLE PERSONE DISABILI" - IMPEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;;01748791207 FUTURA SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA ;14000,00;02/09/2014;31/05/2015;0,00
ZDF107A1E2;02855851206;UNIONE RENO GALLIERA;ACQUISTO SEGNALETICA PER LA NUOVA SEDE DELL'AREA SERVIZI ALLA PERSONA - IMPEGNO DI SPESA.;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI  GARA ART. 221 D.LGS. 163/2006;;00387880396 STUDIO T SRL ;;00387880396 STUDIO T SRL ;2378,35;01/09/2014;30/09/2014;1535,55
Z8B10713A0;02855851206;UNIONE RENO GALLIERA;GESTIONE TEMPORANEA SERVIZIO PRATICHE PREVIDENZIALI. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03008301206 STUDIO NALDI S.A.S. DI NALDI MANUELA ;;03008301206 STUDIO NALDI S.A.S. DI NALDI MANUELA ;7750,00;11/08/2014;31/12/2014;7700,00
588213073A;02855851206;UNIONE RENO GALLIERA;ACQUISTO CASELLE DI POSTA ELETTRONICA CERTIFICATA - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00488410010 TELECOM ITALIA SPA ;;00488410010 TELECOM ITALIA SPA ;277,50;25/07/2014;06/10/2014;0,00
0470615BC5;02855851206;UNIONE RENO GALLIERA;AVVIO ANNO SCOLASTICO 2014/2015  SERVIZI DI NIDO E SCUOLA DELL'INFANZIA COMUNALE ASSUNZIONE IMPEGNI DI SPESA.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;115052,04;25/08/2014;31/07/2015;0,00
50829864BD;02855851206;UNIONE RENO GALLIERA;AVVIO ANNO SCOLASTICO 2014/2015  SERVIZI DI NIDO E SCUOLA DELL'INFANZIA COMUNALE ASSUNZIONE IMPEGNI DI SPESA.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;443269,23;25/08/2014;31/07/2016;410683,27
539881396B;02855851206;UNIONE RENO GALLIERA;AVVIO ANNO SCOLASTICO 2014/2015  SERVIZI DI NIDO E SCUOLA DELL'INFANZIA COMUNALE ASSUNZIONE IMPEGNI DI SPESA.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;241397,16;25/08/2014;31/08/2015;200219,29
Z720306E5C;02855851206;UNIONE RENO GALLIERA;AVVIO ANNO SCOLASTICO 2014/2015  SERVIZI DI NIDO E SCUOLA DELL'INFANZIA COMUNALE ASSUNZIONE IMPEGNI DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;577,94;25/08/2014;31/12/2014;138,00
197973402E;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE ELIOR, MARANGONI, CNS E SERA PER GESTIONE SERVIZIO REFEZIONE SCOLASTICA A.S. 2014/2015 DEI COMUNI DI CASTELLO D'ARGILE, CASTEL MAGGIORE, PIEVE DI CENTO E SAN PIETRO IN CASALE;01-PROCEDURA APERTA;;03609840370 CNS - CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;;03609840370 CNS - CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;5040144,50;01/07/2014;31/07/2017;0,00
2512682AC5;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE ELIOR, MARANGONI, CNS E SERA PER GESTIONE SERVIZIO REFEZIONE SCOLASTICA A.S. 2014/2015 DEI COMUNI DI CASTELLO D'ARGILE, CASTEL MAGGIORE, PIEVE DI CENTO E SAN PIETRO IN CASALE;01-PROCEDURA APERTA;;08746440018 ELIOR RISTORAZIONE S.P.A. ;;08746440018 ELIOR RISTORAZIONE S.P.A. ;1710258,09;01/07/2014;31/07/2016;43672,21
2552199D3A;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE ELIOR, MARANGONI, CNS E SERA PER GESTIONE SERVIZIO REFEZIONE SCOLASTICA A.S. 2014/2015 DEI COMUNI DI CASTELLO D'ARGILE, CASTEL MAGGIORE, PIEVE DI CENTO E SAN PIETRO IN CASALE;01-PROCEDURA APERTA;;02987760044 MARANGONI RISTORAZIONE ;;02987760044 MARANGONI RISTORAZIONE ;2167096,92;01/07/2014;31/08/2015;30700,40
Z601083FD3;02855851206;UNIONE RENO GALLIERA;ACQUISTO QUOTIDIANI PER LA BIBLIOTECHE COMUNALI DI PIEVE DI CENTO E "MARIO LUZI" DI SAN PIETRO IN CASALE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00022501209 EDICOLA BENFENATI STEFANO \ # 01668901208 EDICOLA IL PAPIRO DI MAGRI ANDREA E GAMBERINI ENRICO S.N.C. # FRBPRZ68M41A944B DA PATTY DI FRABETTI PATRIZIA ;;00022501209 EDICOLA BENFENATI STEFANO \ # 01668901208 EDICOLA IL PAPIRO DI MAGRI ANDREA E GAMBERINI ENRICO S.N.C. # FRBPRZ68M41A944B DA PATTY DI FRABETTI PATRIZIA ;1150,00;01/09/2014;31/12/2014;1004,60
ZED0D5E754;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI VIGILANZA PRESSO IL PARCO CULTURALE (MUSEO CASA FRABBONI E BIBLIOTECA  COMUNALE "MARIO LUZI") E IL MAGAZZINO ARCHEOLOGICO PRESSO LA CASA DELLE ASSOCIAZIONI – IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;07764040965 LA PATRIA S.R.L. ;;07764040965 LA PATRIA S.R.L. ;420,00;28/08/2014;31/12/2014;492,34
13281285E4;02855851206;UNIONE RENO GALLIERA;NOLEGGIO FOTOCOPIATORE  PRESSO LA BIBLIOTECA COMUNALE RAGAZZI DI SAN PIETRO IN CASALE – IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;97116600152 DE LAGE LANDEN INTERNATIONAL B.V. ;;97116600152 DE LAGE LANDEN INTERNATIONAL B.V. ;134,43;27/08/2014;27/08/2015;0,00
0173194C32;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA CON ELIOR PER CONCESSIONE SERVIZIO DI REFEZIONE SCOLASTICA PER IL COMUNE DI BENTIVOGLIO A.S. 2014/2015;01-PROCEDURA APERTA;;08746440018 ELIOR RISTORAZIONE S.P.A. ;;08746440018 ELIOR RISTORAZIONE S.P.A. ;8287725,00;01/07/2014;31/12/2014;41633,50
Z47109FE10;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO REPERTORIO DEGLI ATTI SOGGETTI A REGISTRAZIONE E RICHIESTA STORNO DI FONDI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;138,50;01/09/2014;15/09/2014;138,50
ZF110939B5;02855851206;UNIONE RENO GALLIERA;GESTIONE IMPIANTI SPORTIVI CORRISPETTIVO PER IL PERIODO 1 LUGLIO/31 DICEMBRE A FAVORE DEL C.SS.P. DI PIEVE DI CENTO – IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91217020378 C.SS.P. ;;91217020378 C.SS.P. ;21926,22;01/07/2014;31/12/2014;21926,22
554684052B;02855851206;UNIONE RENO GALLIERA;RIMOZIONE E CUSTODIA VEICOLI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PPOGRG43R03G643E OPPI GIORGIO ;;PPOGRG43R03G643E OPPI GIORGIO ;8362,20;02/09/2014;31/12/2014;8362,20
ZB610A0C4B;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO GESTIONE INTERVENTO DI ACCOGLIENZA NEL DISTRETTO PIANURA EST DI MIGRANTI GIUNTI IN ITALIA NELL'AMBITO DELL'OPERAZIONE "MARE NOSTRUM" - PERIODO 4 SETTEMBRE - 31 OTTOBRE 2014 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;39038,46;04/09/2014;31/10/2014;0,00
Z170D1112A;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO PER ASSISTENZA FISCALE E CONTABILE PER CONFERIMENTO AREA SERVIZI ALLA PERSONA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;1000,00;03/09/2014;31/12/2014;0,00
Z0D109E791;02855851206;UNIONE RENO GALLIERA;RINNOVO AFFIDAMENTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO PERIODO 01/01/2015 - 30/06/2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09743130156 ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO ;;09743130156 ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO ;0,00;01/01/2015;30/06/2016;0,00
ZE010A5853;02855851206;UNIONE RENO GALLIERA;ACQUISTO STAMPATI VERBALI PER SANZIONI ACCESSORIE AL CDS. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;355,50;04/09/2014;31/10/2014;355,50
ZCA10A04F0;02855851206;UNIONE RENO GALLIERA;PROGETTO 0/3 ANNI -  FORMAZIONE  OPERATORI - ANNO SCOLASTICO 2014/2015. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03803100373 CONTEXT DI MASELLI MARINA & C. S.A.S. ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03803100373 CONTEXT DI MASELLI MARINA & C. S.A.S. ;445,00;05/09/2014;31/08/2015;225,00
Z1C10A9B1D;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO "CENTRO RISORSE DISTRETTUALE PER IL REPERIMENTO DI DISPONIBILITÀ AZIENDALI"  - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01202580377 CSAPSA ;;01202580377 CSAPSA ;35951,92;08/09/2014;31/07/2015;0,00
55506583E2;02855851206;UNIONE RENO GALLIERA;SERVIZIO NOTIFICHE ATTI ACCERTAMENTI VIOLAZIONI CODICE DELLA STRADA ALL'ESTERO - ANNO 2014 - IMPEGNO DI SPESA;02-PROCEDURA RISTRETTA;;04105740486 NIVI CREDIT SRL ;;04105740486 NIVI CREDIT SRL ;409,83;08/09/2014;31/12/2014;0,00
5315138E9E;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;28846,15;15/09/2014;14/09/2016;18906,25
5315948B03;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;11538,46;15/09/2014;14/09/2016;7509,15
53205153DF;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;;;34740,00;15/09/2014;14/09/2016;26612,88
5901138D1E;02855851206;UNIONE RENO GALLIERA;CONTRATTO D’APPALTO PER LA  GESTIONE  DEL SERVIZIO DI INTEGRAZIONE SCOLASTICA DEI BAMBINI ED ALUNNI DISABILI, DEI SERVIZI INTEGRATIVI  E ACCOMPAGNAMENTO BUSCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;;5196824,10;01/09/2014;31/08/2017;349649,02
Z780B7C0EB;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00632770376 SACA SOC. COOP. A.R.L. ;;;22554,81;15/09/2014;14/09/2016;14677,10
Z2D105BBA3;02855851206;UNIONE RENO GALLIERA;PROGETTO SOCIALE A FAVORE DEL NUCLEO FAMILIARE DELLA SIG.RA P.V. PROROGA INSERIMENTO IN STRUTTURA RESIDENZIALE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;92003180376 SERVIZIO ACCOGLIENZA ALLA VITA ONLUS ;;92003180376 SERVIZIO ACCOGLIENZA ALLA VITA ONLUS ;1000,00;15/09/2014;14/10/2014;0,00
ZFA10B75C9;02855851206;UNIONE RENO GALLIERA;PROROGA TECNICA FINO AL 31/12/2014 DELL'AFFIDAMENTO IN GESTIONE A "LA CAROVANA ONLUS" DEL CENTRO GIOVANILE "ZONA X" DI CASTEL MAGGIORE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;5413,49;15/09/2014;31/12/2014;0,00
Z6E10B88EB;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - IMPEGNO DI SPESA PER REALIZZAZIONE MATERIALE INFORMATIVO - CONVEGNO "NON È UN PAESE PER VECCHI" DEL 26.09.2014.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;;00537131203 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;235,00;19/09/2014;25/09/2014;235,00
ZF9108A9C6;02855851206;UNIONE RENO GALLIERA;BIBLIOTECHE ASSOCIATE - PARTECIPAZIONE DEI BIBLIOTECARI AL CONVEGNO FORMATIVO DEL 25 SETTEMBRE 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04333265037 HAMELIN ASSOCIAZIONE CULTURALE ;;04333265037 HAMELIN ASSOCIAZIONE CULTURALE ;735,00;25/09/2014;25/09/2014;735,00
Z5B10B9572;02855851206;UNIONE RENO GALLIERA;QUINTA EDIZIONE "FESTA DI PUTÈN A SAN PIÍR IN CASEL" – IMPEGNO DI SPESA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;00590910378 IL TORCHIO DI FORNI ELVIO E FERRARI GIUSEPPE S.N.C. ;;00590910378 IL TORCHIO DI FORNI ELVIO E FERRARI GIUSEPPE S.N.C. ;320,00;13/09/2014;17/09/2014;0,00
Z5F10B9490;02855851206;UNIONE RENO GALLIERA;QUINTA EDIZIONE "FESTA DI PUTÈN A SAN PIÍR IN CASEL" – IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01744470038 ASSOCIAZIONE WANDA CIRCUS ;;01744470038 ASSOCIAZIONE WANDA CIRCUS ;300,00;21/09/2014;28/09/2014;300,00
Z2A10ADE9E;02855851206;UNIONE RENO GALLIERA;ACQUISTO  TONER;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09588050154 ZUCCHETTI INFORMATICA SPA ;;09588050154 ZUCCHETTI INFORMATICA SPA ;245,90;17/09/2014;30/10/2014;244,30
Z7910ADE57;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI CONSUMO PER ETICHETTATRICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;172,13;17/09/2014;30/10/2014;172,00
ZE110ADDF0;02855851206;UNIONE RENO GALLIERA;ACQUISTO CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00960900371 F.LLI BIAGINI S.R.L. ;;00960900371 F.LLI BIAGINI S.R.L. ;1145,08;17/09/2014;30/10/2014;1144,78
ZEB10ADEAC;02855851206;UNIONE RENO GALLIERA;ACQUISTO CANCELLERIA E MATERIALE SANITARIO  PER L'AREA SERVIZI ALLA PERSONA- IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06111530637 AIESI HOSPITAL SERVICE SAS ;;06111530637 AIESI HOSPITAL SERVICE SAS ;167,50;17/09/2014;30/10/2014;167,50
X3B10B4349;02855851206;UNIONE RENO GALLIERA;ACQUISTO DI SMART CARD E LETTORI PER FIRME DIGITALI - IMPEGNO DI SPESA.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;07945211006 INFOCERT SPA ;;07945211006 INFOCERT SPA ;350,00;17/09/2014;13/10/2014;350,00
ZB110CFBF2;02855851206;UNIONE RENO GALLIERA;ACQUISTO TONER PER STAMPANTE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04232600371 ENTER SRL ;;04232600371 ENTER SRL ;548,00;18/09/2014;17/10/2014;438,40
5542699BE6;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE AUTOVELOX IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01573730486 SODI SCIENTIFICA ;;01573730486 SODI SCIENTIFICA ;893,20;20/09/2014;31/12/2014;893,20
ZAF10DC36C;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO ALLA RIVISTA ILPERSONALE.IT. ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;470,00;22/09/2014;31/12/2014;0,00
Z3B10DF0A2;02855851206;UNIONE RENO GALLIERA;ACQUISTO PANNOLINI E MATERIALI DI PULIZIA PER L'ASILO NIDO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM S.R.L. ;;03960230377 ITALCHIM S.R.L. ;3366,00;23/09/2014;31/12/2014;3352,38
Z5010E3701;02855851206;UNIONE RENO GALLIERA;ABBONAMENTO RIVISTA AZIENDITALIA. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;;10209790152 WOLTERS KLUWER ITALIA S.R.L. ;144,00;23/09/2014;31/12/2014;0,00
ZBA10D43FC;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DIRETTO EX L. 381/1991 DEL SERVIZIO DI PULIZIA DEI LOCALI ADIBITI A SERVIZI EXTRASCOLASTICI DEL COMUNE DI SAN PIETRO IN CASALE - IMPEGNO DI SPESA CON COOP. SOC. PICTOR DI BUDRIO;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;4098,36;29/09/2014;31/12/2014;3299,18
Z9810E65DD;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO "CAFÈ ALZHEIMER" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE ;;03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE ;20011,80;26/09/2014;30/06/2015;0,00
ZB710E6E38;02855851206;UNIONE RENO GALLIERA;ACQUISTO TENDE DESTINATE AGLI UFFICI DELLA NUOVA SEDE DELL'AREA SERVIZI ALLA PERSONA - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00507371201 SUNCOVER - S.P.A. ;;00507371201 SUNCOVER - S.P.A. ;3207,24;01/10/2014;30/11/2014;3912,83
X1310B434A;02855851206;UNIONE RENO GALLIERA;ACQUISTO DI ROUTER ADSL TRAMITE MERCATO ELETTRONICO - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06012171002 ROENET ;;06012171002 ROENET ;183,76;26/09/2014;14/10/2014;183,76
Z0410F0BDF;02855851206;UNIONE RENO GALLIERA;APERTURA E CUSTODIA DELLA PINACOTECA DI PIEVE DI CENTO - STIPULA CONVENZIONE CON 	L'ASSOCIAZIONE  "AUSER VOLONTARIATO DI BOLOGNA O.N.L.U.S.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;92026020377 AUSER VOLONTARIATO BOLOGNA (ONLUS) ;;92026020377 AUSER VOLONTARIATO BOLOGNA (ONLUS) ;671,00;25/09/2014;31/12/2014;561,16
4665466057;02855851206;UNIONE RENO GALLIERA;BIBLIOTECA COMUNALE DI CASTEL MAGGIORE: AFFIDAMENTO SERVIZIO FRONT OFFICE ALLA COOP SOCIALE LE PAGINE SINO AL 31/12/2014;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;;01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE ;9321,53;01/09/2014;31/12/2014;9314,89
