CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z871BF2CB3;02855851206;UNIONE RENO GALLIERA;MOSTRA DEDICATA A PIER PAOLO PASOLINI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;RDLLRT60C17A944V ARTIFIGURTIVE DI ALBERTO RODELLA ;;RDLLRT60C17A944V ARTIFIGURTIVE DI ALBERTO RODELLA ;800,00;09/11/2016;31/12/2016;0,00
ZB21BF2C86;02855851206;UNIONE RENO GALLIERA;MOSTRA DEDICATA A PIER PAOLO PASOLINI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91095210356 ASSOCIAZIONE MATERIALI TRADIZIONALI ;;91095210356 ASSOCIAZIONE MATERIALI TRADIZIONALI ;600,00;16/12/2016;20/12/2016;0,00
ZCC1BF51ED;02855851206;UNIONE RENO GALLIERA;LAVORO INTERINALE SCUOLA DELL'INFANZIA DI SAN PIETRO IN CASALE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02552531200 OASI LAVORO SPA ;;02552531200 OASI LAVORO SPA ;2847,00;16/11/2016;23/12/2016;0,00
Z011BD4A78;02855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE SCOLASTICA 3/5  ANNI ES. FIN 2015 ANNO SCOLASTICO 2016/2017. IMPEGNO DI SPESA PER ATTIVITA' DI CRETA, AMBIENTE, EDITING, E GESTIONE CENTRO DI DOCUMENTAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03546001201 TECNOSCIENZA SRL # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA # 00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;;03546001201 TECNOSCIENZA SRL ;2900,00;28/11/2016;15/04/2017;0,00
Z821BC7142;02855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE SCOLASTICA 3/5  ANNI ES. FIN 2015 ANNO SCOLASTICO 2016/2017. IMPEGNO DI SPESA PER ATTIVITA' DI CRETA, AMBIENTE, EDITING, E GESTIONE CENTRO DI DOCUMENTAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MNTMRP65C50E289T MP EXPRESS DI MONTEVECCHI MARIA PIA # 03256971205 BLU SOLE S.N.C. DI SILVIA CASTURA' E SALVATORE AMMIRATI # 03546001201 TECNOSCIENZA S.R.L. ;;MNTMRP65C50E289T MP EXPRESS DI MONTEVECCHI MARIA PIA ;2704,91;28/11/2016;31/03/2017;0,00
Z961BC71BF;02855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE SCOLASTICA 3/5  ANNI ES. FIN 2015 ANNO SCOLASTICO 2016/2017. IMPEGNO DI SPESA PER ATTIVITA' DI CRETA, AMBIENTE, EDITING, E GESTIONE CENTRO DI DOCUMENTAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03546001201 TECNOSCIENZA S.R.L. # 01068430386 LE PAGINE COOPERATIVA SOCIALE A R.L. IN SIGLA COOPERATIVA SOCIALELE PAGINE # 10568490154 " COLIBRI' S.R.L." ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;3960,00;20/11/2016;30/04/2017;0,00
Z971BD4AB3;02855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE SCOLASTICA 3/5  ANNI ES. FIN 2015 ANNO SCOLASTICO 2016/2017. IMPEGNO DI SPESA PER ATTIVITA' DI CRETA, AMBIENTE, EDITING, E GESTIONE CENTRO DI DOCUMENTAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03256971205 BLU SOLE SNC DI SILVIA CASTURA' E SALVATORE AMMIRATI # 91214330374 FONDAZIONE VILLA GHIGI # 03546001201 TECNOSCIENZA S.R.L. ;;03256971205 BLU SOLE SNC DI SILVIA CASTURA' E SALVATORE AMMIRATI ;4221,00;22/11/2016;27/05/2017;0,00
ZD91BD4AD7;02855851206;UNIONE RENO GALLIERA;PROGETTO DI QUALIFICAZIONE SCOLASTICA 3/5  ANNI ES. FIN 2015 ANNO SCOLASTICO 2016/2017. IMPEGNO DI SPESA PER ATTIVITA' DI CRETA, AMBIENTE, EDITING, E GESTIONE CENTRO DI DOCUMENTAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91214330374 FONDAZIONE VILLA GHIGI # 03256971205 BLU SOLE S.N.C. DI SILVIA CASTURA' E SALVATORE AMMIRATI # 03546001201 TECNOSCIENZA S.R.L. ;;91214330374 FONDAZIONE VILLA GHIGI ;6900,00;14/11/2016;20/05/2017;0,00
ZB21B58F8C;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA DETERMINAZIONE N. 49/2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02778750246 SOLUZIONE UFFICIO SRL ;;02778750246 SOLUZIONE UFFICIO SRL ;12,00;01/11/2016;31/12/2016;0,00
Z671BFEE0D;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI DEL SETTORE SOCIALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA FIAT # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # 00461411209 VIGNOLI PAOLO ELETTRAUTO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # BTTLVI53L05D878N BOTTAZZI LIVIO # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02987041205 CENTRALPNEUS SNC # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. ;;02349421202 CARROZZERIA EUROPA FIAT # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F.AUTO SRL # 01896541206 VISION AMBULANZE - S.R.L. # 00562541201 LELLI E CAVINA # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 01968391209 C.A.R.V. CONSORZIO AUTOFFICINE REVISIONE VEICOLI # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 00310940374 MARESCA E FIORENTINO SPA # 02134841200 AUTOFFICINA BDM DI BALBONI STEFANO # 01994691200 BONORA S.R.L. # 00461411209 VIGNOLI PAOLO ELETTRAUTO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 T.R. DI TORREGGIANI STEFANO E ROSSI GIAMPAOLO S.N.C. # 02503451201 DUE ESSE ANTINCENDIO - S.R.L. # 01152480388 CUPELLINI ING. CARLO EREDI S.A.S. DI NAGLIATI MAGDA & C. # BTTLVI53L05D878N BOTTAZZI LIVIO # 01137440382 MERCATONE GOMME S.N.C. DI BORGHI VALERIO, BREVEGLIERI MASSIMO E MIRKO # 02987041205 CENTRALPNEUS SNC # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # GVNGLC64S24G643M AREA*BLU DI GOVONI GIANLUCA # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # 01284750385 SARMET - S.R.L. ;2700,81;14/11/2016;31/12/2016;0,00
Z121BD7259;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI MATERIALE DI CANCELLERIA - ASSUNZIONE IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03222970406 MYO SRL # 00960900371 F.LLI BIAGINI S.R.L. # 02316361209 SISTERS S.R.L. # 01703181204 G.B. CARTA CANCELLERIA SRL ;;03222970406 MYO SRL ;1051,35;14/11/2016;30/11/2016;0,00
Z641C06FA5;02855851206;UNIONE RENO GALLIERA;ATTIVAZIONE CORSO DI FORMAZIONE IN HOUSE SULLA GESTIONE DEI CONTRATTI IN FORMA TELEMATICA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01857480386 PROGETTO STUDIO E FORMAZIONE S.A.S. DI SARA PESARO & C. ;;01857480386 PROGETTO STUDIO E FORMAZIONE S.A.S. DI SARA PESARO & C. ;1002,00;16/11/2016;16/11/2016;1002,00
ZE51C09365;02855851206;UNIONE RENO GALLIERA;PROGETTO DI RACCOLTA FONDI_ ACQUISTO AUTOVEICOLI ALLESTITI PER IL TRASPORTO DISABILI DA DESTINARE AI COMUNI DI PIEVE DI CENTO E CASTEL MAGGIORE.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02776940211 P.M.G. ITALIA S.P.A. # 02422050399 FOCACCIA GROUP S.R.L. # 02062440355 OLMEDO SPECIAL VEHICLES S.P.A. # 00219580479 MARIANI FRATELLI # 04098900378 ELLECI SERVICE S.R.L. # 00265230367 SALENDI & CALZOLARI - S.N.C. # 00517080487 ALLESTIMENTI POGGESI ;;02776940211 P.M.G. ITALIA S.P.A. ;21700,00;15/11/2016;31/12/2016;0,00
Z301C277FC;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI PRODOTTI DI CONSUMO IGIENICO SANITARIO, DI PULIZIA E PANNOLINI PER LE ESIGENZE DEGLI ASILI NIDO E DELLE SCUOLE DELL'INFAMZIA  DELL'UNIONE RENO GALLIERA E E DELLE SCUOLE DELL'INFANZIA, PRIMARIE E SECONDARIE DELL'ISTITUTO COMP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;8290,69;23/11/2016;31/12/2016;0,00
6801585D7D;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA COSEPURI PER IL SERVIZIO DI TRASPORTO SCOLASTICO DEL COMUNE DI BENTIVOGLIO PERIODO SETTEMBRE-DICEMBRE 2016;01-PROCEDURA APERTA;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;10398,14;15/09/2016;14/09/2019;0,00
5901138D1E;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE IMPEGNI DI SPESA RELATIVI AI SERVIZI DI ASSISTENZA HANDICAP E EXTRASCOLASTICI A FAVORE DELLA COOPERATIVA SOCIALE SOCIETA' DOLCE PER I 6 COMUNI CONFERITORI FINO DICEMBRE 2016;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;235041,62;15/11/2016;31/08/2017;0,00
Z551BD2C2A;02855851206;UNIONE RENO GALLIERA;ACQUISTO TORCE QUADRATE ANTIVENTO PER UFFICIO INFORTUNISTICA POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRMGRL73B27F704D CERERIA EUROCANDLES DI PARMA GABRIELE # 01047720493 BC FORNITURE # GRRCRL58P44A223I COMETA FORNITURE DI CARLA GORRA # 04642821005 D'ONOFRIO ROBERTO SRL # 02572790984 SAFCO ITALIA SRL ;;PRMGRL73B27F704D CERERIA EUROCANDLES DI PARMA GABRIELE ;265,00;18/11/2016;18/12/2016;265,00
Z171C121ED;02855851206;UNIONE RENO GALLIERA;CONTRATTO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO CON LA SOCIETA' OBIETTIVO LAVORO SPA PRESSO SERVIZIO ASSOCIATO DEL PERSONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;;05510281008 "OBIETTIVO LAVORO - AGENZIA PER IL LAVORO - SOCIETA' PER AZIONI" IN BREVE: "O.L. ;4800,00;21/11/2016;31/12/2016;4800,00
ZA01C03C2A;02855851206;UNIONE RENO GALLIERA;FORMAZIONE PERMANENTE DEGLI OPERATORI DEI SERVIZI EDUCATIVI 0-3 ANNI - IMPEGNO DI SPESA PER STAMPA PUBBLICAZIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01267470381 TIPOLITOGRAFIA BARALDI S.N.C. DI ALBERTO BARALDI E STEFANIA BARALDI # 01176030375 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. # BGNRRT63L17C469S TIPOGRAFIA BAGNOLI 1920 ;;01267470381 TIPOLITOGRAFIA BARALDI S.N.C. DI ALBERTO BARALDI E STEFANIA BARALDI ;1305,00;21/11/2016;09/12/2016;0,00
Z9C1C27F86;02855851206;UNIONE RENO GALLIERA;ACQUISTO COMPLEMENTO D'ARREDO PER ASILO NIDO DI SAN PIETRO IN CASALE. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02275030233 LIDL ITALIA S.R.L. ;;02275030233 LIDL ITALIA S.R.L. ;22,90;18/11/2016;03/12/2016;0,00
Z5E1BFB8A4;02855851206;UNIONE RENO GALLIERA;MOSTRA ARCHEOLOGICA PERSSO IL MUSEO CASA FRABBONI - UTILIZZO IMMAGINI REPERTI CONSERVATI AL MUSEO CIVICO ARCHEOLOGICO DI BOLOGNA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91369780373 ISTITUZIONE BOLOGNA MUSEI ;;91369780373 ISTITUZIONE BOLOGNA MUSEI ;105,00;21/11/2016;31/12/2016;0,00
Z141C0777F;02855851206;UNIONE RENO GALLIERA;IL CONTADO E LA CITTA': UNA LUNGA STORIA IN COMUNE - PUBBLICITA';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01176030375 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;;01176030375 TIPOGRAFIA A.G. DI BALDAZZI GIAN LUCA & C. S.N.C. ;370,00;15/11/2016;31/12/2016;0,00
ZD41C11428;02855851206;UNIONE RENO GALLIERA;FORNITURA MATERIALE DA CAMPO PER EMERGENZE ATTIVITA' ISTITUZIONALE DI PROTEZIONE CIVILE - PROGRAMMA POTENZIAMENTO DELLE STRUTTURE DI PROTEZIONE CIVILE.;02-PROCEDURA RISTRETTA;;00234980290 DELTA VACANZE SRL # 00921030912 AMATORI SRL # 01564460747 CALISI GROUP SRL # 00516070018 FERRINO & C. SPA # 01203170376 ME-GEARS & SERVICE # 06645730729 MERCOLEDISANTO RESCUE & ADVENTURE SRL U.S. # 02949970012 PAGLIUGHI SPORT SRL # LBNMRC86D12B300Q SAL GROUP DI ALBANESE MARCO ;;00234980290 DELTA VACANZE SRL ;8647,00;24/11/2016;31/12/2016;0,00
ZDA1C1EC7F;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUMI PER SERVIZIO FINANZIARIO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;152,20;21/11/2016;31/12/2016;0,00
Z041C1393D;02855851206;UNIONE RENO GALLIERA;ACQUISTO PC PORTATILI TRAMITE CONVENZIONE CONSIP "PC PORTATILI 14" - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02044780019 BELLUCCI SPA ;;02044780019 BELLUCCI SPA ;1245,02;01/12/2016;31/12/2016;0,00
Z471C1CAC2;02855851206;UNIONE RENO GALLIERA;ACQUISTO PC PORTATILI TRAMITE CONVENZIONE CONSIP "PC PORTATILI 14" - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00929440592 INFORDATA SPA ;;00929440592 INFORDATA SPA ;1719,33;01/12/2016;31/12/2016;0,00
ZE11C26214;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO LAVORI DI SMONTAGGIO E RIMONTAGGIO IMPIANTO FOTOVOLTAICO POSTO SULLA COPERTURA DELL'IMMOBILE SEDE DELLA POLIZIA MUNICIPALE, VIA FARISELLI N. 4 S. GIORGIO DI PIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC ;;04315650376 PENTALUX SNC ;6200,00;28/11/2016;30/04/2017;0,00
ZC21C2CA7A;02855851206;UNIONE RENO GALLIERA;RINNOVO SERVIZIO HOSTING PORTALI MINISMART PER IL PROGETTO 'RITORNIAMO IN CENTRO';23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02067651204 DWB S.R.L. ;;02067651204 DWB S.R.L. ;190,00;23/11/2016;31/12/2016;190,00
Z041BF60A7;02855851206;UNIONE RENO GALLIERA;RDO N. 1399590 PER ACQUISTO ARREDI ASILO NIDO PIEVE DI CENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04649630268 G.A.M. GONZAGARREDI MONTESSORI SRL # NROGLC66C04H501L A.C.A. ONORE DI GIANLUCA ONORE & C. SNC # 04715400729 GIODICART # 00635430226 GIOCHIMPARA S.R.L # 02027040019 BORGIONE CENTRO DIDATTICO ;;04649630268 G.A.M. GONZAGARREDI MONTESSORI SRL ;2748,00;07/12/2016;28/02/2017;0,00
Z771C32609;02855851206;UNIONE RENO GALLIERA;PROGETTO "IL CONTADO E LA CITTÀ: UNA LUNGA STORIA IN COMUNE" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRZGNN46L23A944L BRIZZI GIOVANNI ;;BRZGNN46L23A944L BRIZZI GIOVANNI ;625,00;24/11/2016;26/11/2016;0,00
ZAF1C3266C;02855851206;UNIONE RENO GALLIERA;PROGETTO "IL CONTADO E LA CITTÀ: UNA LUNGA STORIA IN COMUNE" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GHLBBR70E65D548Y GHELFI BARBARA ;;GHLBBR70E65D548Y GHELFI BARBARA ;625,00;07/12/2016;10/12/2016;625,00
ZB01C326B1;02855851206;UNIONE RENO GALLIERA;PROGETTO "IL CONTADO E LA CITTÀ: UNA LUNGA STORIA IN COMUNE" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCCLTT66D65C817T SECCHI LORETTA ;;SCCLTT66D65C817T SECCHI LORETTA ;400,00;19/12/2016;21/12/2016;400,00
Z041C2F855;02855851206;UNIONE RENO GALLIERA;RIPARAZIONE LAVAPAVIMENTI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03513750376 EUROCOLUMBUS SPA ;;03513750376 EUROCOLUMBUS SPA ;420,30;24/11/2016;17/12/2016;420,30
Z4B1C14583;02855851206;UNIONE RENO GALLIERA;TRASLOCO ARREDI ASILO NIDO DI PIEVE DI CENTO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00672630373 COOP FACCHINI E SERVIZI MOLINELLA SOC. COOP. # 03523451205 DITTA M.G. TRASPORTO CASA SNC # 00613780378 COOPERTAIVA FACCHINI CASTENASO SOCIETA' COOPERATIVA # 02712510797 TRASLOCHI PARRILLA ;;00672630373 COOP FACCHINI E SERVIZI MOLINELLA SOC. COOP. ;1600,00;12/12/2016;31/01/2017;1600,00
Z381BDE485;02855851206;UNIONE RENO GALLIERA;PROGETTO 3/5 ANNI: ACQUISTO LIBRI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80009810484 GIUNTI EDITORE SPA GIUNTI EDITORE SPA ;;80009810484 GIUNTI EDITORE SPA GIUNTI EDITORE SPA ;210,00;07/11/2016;31/12/2016;0,00
ZB51C35910;02855851206;UNIONE RENO GALLIERA;SETTIMA EDIZIONE DELLA CENA INTERCULTURALE "GIROTONDO INTORNO AL MONDO" - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02959921202 SE.RA SERVIZI RISTORAZIONE ASSOCIATI - S.R.L. ;;02959921202 SE.RA SERVIZI RISTORAZIONE ASSOCIATI - S.R.L. ;409,84;25/11/2016;29/11/2016;454,54
ZF51CBAD2F;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2016 - PROGRAMMA ATTUATIVO 2016 - PROGETTO "ALZHEIMER CAFÈ" - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE # 03510961208 ASP PIANURA EST # 00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;;03923180370 IDA POLI SOCIETA' COOPERATIVA SOCIALE ;25696,50;25/11/2016;30/06/2017;0,00
Z741BD89D2;02855851206;UNIONE RENO GALLIERA;ACQUISTO TONER E CARTUCCE UFFICI E VEICOLI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02316361209 SISTERS S.R.L. # 03878640238 VIRTUAL LOGIC # 01121130197 C2 SRL # 03818830279 MC2 SERVIZI INFORMATICI SRL # 02061220394 PRINK S.R.L. # 00960900371 F.LLI BIAGINI S.R.L. ;;02316361209 SISTERS S.R.L. ;375,76;28/11/2016;18/12/2016;375,76
Z2F1C41674;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARTUCCE PER AFFRANCATRICE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;100,00;30/11/2016;15/12/2016;100,00
ZF21C02B0C;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO E IMPEGNO DI SPESA A FAVORE DELLA COOPERATIVA SOCIALE CAMPI D'ARTE PER LA REALIZZAZIONE DEL PROGETTO ISTITUZIONALE DENOMINATO "CONSIGLIO COMUNALE DEI RAGAZZI" DA SVOLGERE NEI COMUNI DI PIEVE DI CENTO E CASTELLO D'ARGILE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;;02448401204 CAMPI D'ARTE SOC. COOP. ONLUS ;8000,00;15/11/2016;30/06/2017;0,00
Z081C3B1BD;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ULTERIORI CANONI ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;800,00;07/12/2016;31/12/2016;800,00
Z211C23EFF;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER ULTERIORI CANONI ANNO 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;1500,00;01/12/2016;31/12/2016;1500,00
Z7A1C23E79;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER ULTERIORI CANONI ANNO 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01883740647 ACCA SOFTWARE S.P.A. ;;01883740647 ACCA SOFTWARE S.P.A. ;199,00;01/12/2016;31/12/2016;199,00
ZF91C3B1FC;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ULTERIORI CANONI ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;1309,10;07/12/2016;31/12/2016;1309,10
53325997E6;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER COPIE ECCEDENTI PER ACCORDO QUADRO PER LA FORNITURA DI MACCHINE PER UFFICIO PER COPIA E STAMPA (FOTOCOPIATRICI MULTIFUNZIONE) IN NOLEGGIO E SERVIZI CONNESSI.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09275090158 SHARP ELECTRONICS ITALIA S.P.A. ;;09275090158 SHARP ELECTRONICS ITALIA S.P.A. ;2601,75;11/12/2016;31/12/2016;2601,75
ZCD1C357B0;02855851206;UNIONE RENO GALLIERA;STAMPA TAVOLE DI ARCHITETTURA TECNICA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01549710380 GIEMME SNC DI LUPO GIANFRANCO E TRALLI MASSIMO ;;01549710380 GIEMME SNC DI LUPO GIANFRANCO E TRALLI MASSIMO ;113,12;25/11/2016;31/12/2016;113,12
