﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZF633DD0E5;02855851206;UNIONE RENO GALLIERA;FORNITURA MATERIALE LIBRARIO A SOSTEGNO DELLE LIBRERIE DI PROSSIMITA': IMPEGNO DI SPESA ANNO 2021 - CIG ZF633DD0E5.;23-AFFIDAMENTO DIRETTO;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;;01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI ;7901,00;01/12/2021;31/12/2021;0,00
Z7533FD71C;02855851206;UNIONE RENO GALLIERA;FORNITURA TRAMITE MEPA DI MEDICINALI, MATERIALE DI REINTEGRO DELLE CASSETTE DI PRONTO SOCCORSO,  PER LE ESIGENZE DEI VARI SETTORI AFFERENTI ALL'AREA SPER DELL'UNIONE RENO GALLIERA - IMPEGNI DI SPESA - CIG __________________________________;23-AFFIDAMENTO DIRETTO;;06111530637 AIESI HOSPITAL SERVICE SAS ;;06111530637 AIESI HOSPITAL SERVICE SAS ;273,15;24/11/2021;31/12/2021;272,75
Z4633F1EDC;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO DRUM PER STAMPANTI BROTHER TRAMITE PORTALE MEPA PER GLI ACQUISTI DELLA PUBBLICAZIONE AMMINISTRAZIONE DI CONSIP SPA;23-AFFIDAMENTO DIRETTO;;01641800550 TECNO OFFICE GLOBAL S.R.L. ;;01641800550 TECNO OFFICE GLOBAL S.R.L. ;473,70;01/12/2021;31/12/2021;473,70
ZD633F5366;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO LICENZE AGGIUNTIVE CENTRALINO TRAMITE PORTALE MEPA PER GLI ACQUISTI DELLA PUBBLICAZIONE AMMINISTRAZIONE DI CONSIP SPA.;23-AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;3540,00;01/12/2021;31/12/2021;3540,00
Z0B33E49E2;02855851206;UNIONE RENO GALLIERA;LEGGE REGIONALE N. 18/2016, ARTICOLO 7 - TRATTATIVA DIRETTA PER L'AFFIDAMENTO DELLA GESTIONE DEL PROGETTO "SEMI DI LEGALITÀ" - CUP D49J21008190007 - CIG Z0B33E49E2 - ACCERTAMENTO ENTRATA DALLA REGIONE EMILIA ROMAGNA E IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;8295,00;29/11/2021;31/12/2021;0,00
ZCC33E3C36;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO INCARICO DI PRESTAZIONE DI SERVIZIO PER LA REDAZIONE DELLA STRATEGIA PER LA QUALITA' URBANA ED ECOLOGICO AMBIENTALE DEL PUG DELL'UNIONE RENO GALLIERA - IMPEGNO DI SPESA - CIG ZCC33E3C36;23-AFFIDAMENTO DIRETTO;;SNTCRL74A16A944C SANTACROCE CARLO ;;;10000,00;03/12/2021;31/12/2021;0,00
Z61341B41C;02855851206;UNIONE RENO GALLIERA;PIANO DI ZONA 2018/2020 - PROGRAMMA ATTUATIVO 2021 - PROROGA ACCORDO QUADRO E RELATIVO CONTRATTO PER LA GESTIONE DEL SERVIZIO "PUNTO MIGRANTI - AZIONI DI INTEGRAZIONE SOCIALE A FAVORE DEI CITTADINI STRANIERI IMMIGRATI" NEI COMUNI DEL DISTRETTO PIANUR;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE # 04253920377 LAI-MOMO SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE # 04253920377 LAI-MOMO SOCIETA' COOPERATIVA SOCIALE ;13607,87;27/11/2021;24/12/2021;0,00
ZCE3408130;02855851206;UNIONE RENO GALLIERA;INCARICO PER RIPRISTINO REGOLATORE SEMAFORICO PER SINISTRO DURANTE SFALCIO ERBA ASSE CICLOPEDONALE RENO GALLIERA -  CIG ZCE3408130;23-AFFIDAMENTO DIRETTO;;03513810378 BORTOLOTTI SERGIO & C. S.N.C. ;;03513810378 BORTOLOTTI SERGIO & C. S.N.C. ;3509,02;26/11/2021;31/12/2021;3509,00
Z263428D8F;02855851206;UNIONE RENO GALLIERA;ATTIVITA' DA REALIZZARE PRESSO LA BIBLIOTECA DI SAN GIORGIO DI PIANO DICEMBRE 2021: IMPEGNI DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;02868971207 Associazione QB Quanto Basta ;;02868971207 Associazione QB Quanto Basta ;510,00;01/12/2021;30/12/2021;510,00
Z823428DD8;02855851206;UNIONE RENO GALLIERA;ATTIVITA' DA REALIZZARE PRESSO LA BIBLIOTECA DI SAN GIORGIO DI PIANO DICEMBRE 2021: IMPEGNI DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;BSSRCC81L70D325H EMERA FILM DI REBECCA BASSO ;;BSSRCC81L70D325H EMERA FILM DI REBECCA BASSO ;250,00;01/12/2021;30/12/2021;250,00
Z8B3428D54;02855851206;UNIONE RENO GALLIERA;ATTIVITA' DA REALIZZARE PRESSO LA BIBLIOTECA DI SAN GIORGIO DI PIANO DICEMBRE 2021: IMPEGNI DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;02608170367 EQUILIBRI COOP SOCIALE ;;02608170367 EQUILIBRI COOP SOCIALE ;600,00;01/12/2021;30/12/2021;0,00
Z5E34263C9;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO E IMPEGNO DI SPESA PER SERVIZIO DI CHIUSURA INVENTARIO DELL'UNIONE RENO GALLIERA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;2000,00;30/11/2021;31/03/2022;0,00
ZBC3427D1F;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DEL SERVIZIO PER LA REALIZZAZIONE DI UN CHECK UP DELL'UNIONE E L'INDIVIDUAZIONE DI LINEE DI SVILUPPO;23-AFFIDAMENTO DIRETTO;;02943010369 POLEIS SOC. COOP. ;;02943010369 POLEIS SOC. COOP. ;24590,00;06/12/2021;30/04/2022;4918,00
Z6A340DFD0;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA  PER ADEGUAMENTO DEL SOFTWARE SOCIALI.NET TRAMITE PORTALE MEPA PER GLI ACQUISTI DELLA PUBBLICAZIONE AMMINISTRAZIONE DI CONSIP SPA;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;400,00;15/12/2021;31/01/2022;400,00
Z10340E011;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO DI N. 7 LICENZE ZWCAD STANDARD TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI CONSIP SPA;23-AFFIDAMENTO DIRETTO;;03767320280 SISTEMI ELETTRICI SRL ;;03767320280 SISTEMI ELETTRICI SRL ;4550,00;15/12/2021;31/12/2021;0,00
Z48342D674;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI RITIRO E SPEDIZIONE PANNELLI DELLA MOSTRA FOTOGRAFICA DEDICATA A GIULIETTA MASINA DA SAN PIETRO IN CASALE A ROMA: IMPEGNO DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;01549710380 GIEMME SNC DI LUPO GIANFRANCO E TRALLI MASSIMO ;;01549710380 GIEMME SNC DI LUPO GIANFRANCO E TRALLI MASSIMO ;310,00;06/12/2021;30/12/2021;310,00
ZD9341D860;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016 PER IMPEGNO DI SPESA PER ACQUISTO DI MACCHINARI PER LA PULIZIA DEI LOCALI DI ASILI NIDO E SCUOLE DELL'INFANZIA AFFERENTI L'AR;23-AFFIDAMENTO DIRETTO;;00418130670 SOCHIL CHIMICA S.R.L. ;;00418130670 SOCHIL CHIMICA S.R.L. ;3450,00;01/12/2021;31/12/2022;0,00
ZD2340DF69;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA  PER ADEGUAMENTO DEL SOFTWARE GARSIA AREA DISABILI TRAMITE PORTALE MEPA PER GLI ACQUISTI DELLA PUBBLICAZIONE AMMINISTRAZIONE DI CONSIP SPA;23-AFFIDAMENTO DIRETTO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;4960,00;10/12/2021;31/01/2022;0,00
Z4F3431DF4;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI NOLEGGIO A LUNGO TERMINE DI N. 3 AUTOVEICOLI PER IL SERVIZIO DISABILI - CIG Z4F3431DF4 – IMPEGNO DI SPESA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;01610670356 UNIPOLRENTAL SPA ;;01610670356 UNIPOLRENTAL SPA ;10012,03;01/12/2021;31/12/2022;0,00
Z9D3423022;02855851206;UNIONE RENO GALLIERA;PROGETTO VERSO IL CANTIERE GIOVANI . IMPEGNO DI SPESA PER ATTIVITÀ LABORATORIALI -  CIG Z9D3423022;23-AFFIDAMENTO DIRETTO;;02448401204 CAMPI D'ARTE SOCIETÀ COOPERATIVA SOCIALE ;;02448401204 CAMPI D'ARTE SOCIETÀ COOPERATIVA SOCIALE ;2898,00;01/12/2021;31/12/2021;2760,00
Z4233E3373;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A FAVORE DELLA DITTA BORGIONE CENTRO DIDATTICO DI MAURIZIO CANAVESE (TO) PER L'ACQUISTO DI GIOCHI DESTINATI ALLE SCUOLE DELL'INFANZIA STATALI DEL COMUNE DI BENTIVOGLIO.;23-AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;1945,24;25/11/2021;25/12/2021;1945,24
ZD33425929;02855851206;UNIONE RENO GALLIERA;ACQUISTO ARREDI ED ATTREZZATURE PER NIDI E SCUOLE DELL'INFANZIA - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;04715400729 GRUPPO GIODICART S.R.L. ;;04715400729 GRUPPO GIODICART S.R.L. ;6043,73;30/11/2021;31/12/2021;6043,73
Z5D345FE23;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO PER ACQUISTO DI MASCHERINE CHIRURGICHE E FFP2;23-AFFIDAMENTO DIRETTO;;03778071203 DM GROUP SRL ;;03778071203 DM GROUP SRL ;2600,00;14/12/2021;31/12/2021;2600,00
Z78342AC7C;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO PER ACQUISTO DI ALCOOL DETERGENTE E BOBINE CARTA;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);;00418130670 SOCHIL CHIMICA S.R.L. ;;00418130670 SOCHIL CHIMICA S.R.L. ;2597,15;01/12/2021;31/12/2021;2597,15
Z9433DDDB3;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI FORNITURA E GESTIONE DEGLI ABBONAMENTI PER LE BIBLIOTECHE DELL'UNIONE RENO GALLIERA: IMPEGNI DI SPESA ANNI 2022 E 2023.;23-AFFIDAMENTO DIRETTO;;04842560965 INFOCLIP SRL ;;04842560965 INFOCLIP SRL ;30240,50;01/01/2022;31/12/2023;0,00
Z7F341ED38;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUME PER IL SERVIZIO POLIZIA LOCALE - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI S.P.A. ;;02066400405 MAGGIOLI S.P.A. ;72,20;26/11/2021;31/12/2021;72,20
Z463420AF5;02855851206;UNIONE RENO GALLIERA;RIPRISTINO ARMADIO PER ALLOGGIAMENTO APPARECCHIATURA FTR.;23-AFFIDAMENTO DIRETTO;;00917650962 Eltraff srl ;;00917650962 Eltraff srl ;2480,00;27/11/2021;31/01/2022;0,00
Z203440D44;02855851206;UNIONE RENO GALLIERA;ACQUISTO MASSA VESTIARIO PERSONALE NEO ASSUNTO;23-AFFIDAMENTO DIRETTO;;01930051204 KAAMA S.R.L. ;;01930051204 KAAMA S.R.L. ;3600,00;04/12/2021;31/01/2022;1649,79
Z7F3440D61;02855851206;UNIONE RENO GALLIERA;ACQUISTO MASSA VESTIARIO PERSONALE NEO ASSUNTO;23-AFFIDAMENTO DIRETTO;;00167200245 FORINT S.P.A. ;;;2400,00;04/12/2021;31/01/2022;0,00
Z473440FEF;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DELLA SORVEGLIANZA DI EDIFICI CHE OSPITANO SERVIZI DELL'UNIONE RENO – GALLIERA PERIODO DICEMBRE 2021 – NOVEMBRE 2024.;23-AFFIDAMENTO DIRETTO;;07764040965 LA PATRIA S.P.A. ;;07764040965 LA PATRIA S.P.A. ;18000,00;04/12/2021;30/11/2024;330,00
ZA32B043EE;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER NOLEGGIO MULTIFUNZIONI A SEGUITO DI ADESIONE CONVENZIONE CONSIP "MULTIFUNZIONE 30 LOTTO 5";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 Kyocera Document Solutions Italia S.p.a. ;;02973040963 Kyocera Document Solutions Italia S.p.a. ;797,68;01/01/2022;31/12/2023;0,00
ZCC2B04432;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER NOLEGGIO MULTIFUNZIONI A SEGUITO DI ADESIONE CONVENZIONE CONSIP "MULTIFUNZIONE 30 LOTTO 5";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 Kyocera Document Solutions Italia S.p.a. ;;02973040963 Kyocera Document Solutions Italia S.p.a. ;1164,24;01/01/2022;31/12/2023;0,00
ZCD2725D26;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP "APPARECCHIATURE MULTIFUNZIONE 29 - LOTTO 3" PER BIBLIOTECA BENTIVOGLIO E CASTEL MAGGIORE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 Kyocera Document Solutions Italia S.p.a. ;;02973040963 Kyocera Document Solutions Italia S.p.a. ;358,38;01/01/2022;30/04/2022;0,00
Z6A280ABF8;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A SEGUITO DI ADESIONE CONVENZIONE CONSIP "MULTIFUNZIONE 30 LOTTO 5" -  NOLEGGIO N. 3 MULTIFUNZIONI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;2879,36;01/01/2022;31/12/2023;0,00
Z403431407;02855851206;UNIONE RENO GALLIERA;ACQUISTO ARREDI PER BIBLIOTECHE: IMPEGNO DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;02562980348 ALLMOBILITY TRADING SRL ;;02562980348 ALLMOBILITY TRADING SRL ;1510,00;13/12/2021;28/02/2022;0,00
ZEE34313DD;02855851206;UNIONE RENO GALLIERA;ACQUISTO ARREDI PER BIBLIOTECHE: IMPEGNO DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;05173030015 PROMAL S.R.L. ;;05173030015 PROMAL S.R.L. ;2242,14;13/12/2021;28/02/2022;0,00
ZD934451C2;02855851206;UNIONE RENO GALLIERA;ACQUISTO PRE TEST ALCOBLOW PLUS E RIPARAZIONE PRE TEST PER LO SVOLGIMENTO DELLE ATTIVITÀ ISTITUZIONALI DI POLIZIA STRADALE IN SEDE DI ACCERTAMENTO ALLE VIOLAZIONI DELLE NORME DEL CODICE DELLA STRADA.;23-AFFIDAMENTO DIRETTO;;04181370372 MORGAN ITALIA - S.R.L. ;;04181370372 MORGAN ITALIA - S.R.L. ;490,00;07/12/2021;31/12/2021;490,00
Z63342632C;02855851206;UNIONE RENO GALLIERA;AVVISO PUBBLICO PER RISORSE ABITATIVE IN GRADO DI FORNIRE SOLUZIONI ALLOGGIATIVE DI CARATTERE TEMPORANEO A NUCLEI FAMILIARI O SOGGETTI IN SITUAZIONI DI FRAGILITA' E DISAGIO - SUB-IMPEGNO DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;09432770965 COOPERATIVA SOCIALE ENRICO I ONLUS ;;09432770965 COOPERATIVA SOCIALE ENRICO I ONLUS ;2400,00;30/11/2021;31/12/2021;0,00
Z8E24262FF;02855851206;UNIONE RENO GALLIERA;AVVISO PUBBLICO PER RISORSE ABITATIVE IN GRADO DI FORNIRE SOLUZIONI ALLOGGIATIVE DI CARATTERE TEMPORANEO A NUCLEI FAMILIARI O SOGGETTI IN SITUAZIONI DI FRAGILITA' E DISAGIO - SUB-IMPEGNO DI SPESA ANNO 2021.;23-AFFIDAMENTO DIRETTO;;04341370379 ASSOCIAZIONE MONDO DONNA ONLUS ;;04341370379 ASSOCIAZIONE MONDO DONNA ONLUS ;17095,78;30/11/2021;31/12/2021;17095,78
ZDE344E146;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO LICENZE MICROSOFT TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DI CONSIP SPA.;23-AFFIDAMENTO DIRETTO;;01193630520 STUDIO DI INFORMATICA SNC ;;01193630520 STUDIO DI INFORMATICA SNC ;25461,52;15/12/2021;31/01/2022;0,00
Z7E343EBC6;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER PICCOLI ACQUISTI DI BENI PER ESIGENZE DEL SERVIZIO INFORMATICO;23-AFFIDAMENTO DIRETTO;;00700661200 TEST POINT S.R.L. ;;00700661200 TEST POINT S.R.L. ;117,61;15/12/2021;31/01/2022;0,00
Z153450066;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZIO DI RINNOVO CERTIFICATI DI SOTTOSCRIZIONE TRAMITE PORTALE DEGLI ACQUISTI PER LA PUBBLICA AMMINISTRAZIONE - IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;07945211006 INFOCERT SPA ;;07945211006 INFOCERT SPA ;154,00;15/12/2021;31/01/2022;132,00
ZA4343F218;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO PC TRAMITE CONVENZIONE CONSIP PC E WORKSTATION LOTTO 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;08619670584 ITALWARE SRL ;;08619670584 ITALWARE SRL ;5207,80;15/12/2021;31/01/2022;0,00
ZC2343EC74;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER ACQUISTO PC PORTATILE PER AREA DELEGHE DISABILI TRAMITE CONVENZIONE INTERCENTER NOTEBOOK 10 LOTTO 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01250880398 SI COMPUTER S.P.A ;;01250880398 SI COMPUTER S.P.A ;532,00;15/12/2021;31/12/2022;0,00
Z9E3450ADA;02855851206;UNIONE RENO GALLIERA;SPESA PER SPEDIZIONE ATTI GIUDIZIARI.;23-AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA - SOC. CON SOCIO UNICO ;;97103880585 POSTE ITALIANE SPA - SOC. CON SOCIO UNICO ;1500,00;10/12/2021;31/12/2021;1500,00
Z06345343E;02855851206;UNIONE RENO GALLIERA;ACQUISTO ARREDI PER BIBLIOTECHE DELL'UNIONE RENO GALLIERA: IMPEGNO DI SPESA 2021.;23-AFFIDAMENTO DIRETTO;;04649630268 G.A.M. GONZAGARREDI MONTESSORI S.R.L. ;;04649630268 G.A.M. GONZAGARREDI MONTESSORI S.R.L. ;6876,93;20/12/2021;28/02/2022;0,00
ZAA3454017;02855851206;UNIONE RENO GALLIERA;EMERGENZA COVID-19 - ASSUNZIONE IMPEGNO DI SPESA PER CONFERIMENTO INCARICO DI REDAZIONE DI PROTOCOLLO CONDIVISO DI REGOLAMENTAZIONE DELLE MISURE PER IL CONTRASTO E IL CONTENIMENTO DELLA DIFFUSIONE DEL VIRUS COVID-19 PER IL LOCALE DEDICATO AI SERVIZI;23-AFFIDAMENTO DIRETTO;;01783870387 MM ENGINEERING CONSULTING S.R.L. ;;01783870387 MM ENGINEERING CONSULTING S.R.L. ;416,00;10/12/2021;24/12/2021;416,00
Z2829F991D;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP "MULTIFUNZIONE 30 LOTTO 3 E LOTTO5" E "MULTIFUNZIONE 29 LOTTO 3";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;4290,40;01/01/2022;31/12/2023;0,00
Z6429F9999;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP "MULTIFUNZIONE 30 LOTTO 3 E LOTTO5" E "MULTIFUNZIONE 29 LOTTO 3";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;2229,84;01/01/2022;31/12/2023;0,00
ZEF29F98D3;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP "MULTIFUNZIONE 30 LOTTO 3 E LOTTO5" E "MULTIFUNZIONE 29 LOTTO 3";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;;02973040963 KYOCERA Document Solutions Italia S.p.A. ;855,92;01/01/2022;31/12/2023;0,00
ZA6300FB23;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI ASSISTENZA ED EDUCATIVI PER LA TUTELA DEI MINORI IN AMBITO DISTRETTUALE -  SUB IMPEGNI COMUNITA' EDUCATIVE.;23-AFFIDAMENTO DIRETTO;;03228620369 CONSORZIO GRUPPO CEIS Coop. Sociale # 03811630361 Fondazione La Locomotiva # 02006180364 NAZARENO SOCIETÀ COOPERATIVA SOCIALE # 01420020404 SOC. COOP. SOC. DOMUS COOP ONLUS ;;;3544,21;10/12/2021;31/12/2021;4491,15
Z0D3459637;02855851206;UNIONE RENO GALLIERA;STORNO DI FONDI E IMPEGNO DI SPESA PER SOSTITUZIONE BARRA LUMINOSA A MESSAGGI VARIABILI SU VEICOLO DI SERVIZIO.;23-AFFIDAMENTO DIRETTO;;02422050399 FOCACCIA GROUP S.R.L. ;;02422050399 FOCACCIA GROUP S.R.L. ;3090,00;14/12/2021;28/02/2022;0,00
Z073454FF7;02855851206;UNIONE RENO GALLIERA;BROCHURE ILLUSTRATIVA "LE SCUOLE" DI PIEVE DI CENTO;23-AFFIDAMENTO DIRETTO;;01652670389 STUDIO KIRO SNC ;;01652670389 STUDIO KIRO SNC ;500,00;10/12/2021;31/12/2021;0,00
Z913451CEB;02855851206;UNIONE RENO GALLIERA;BROCHURE ILLUSTRATIVA DEL "MUSEO CASA FRABBONI" DI SAN PIETRO IN CASALE;23-AFFIDAMENTO DIRETTO;;01652670389 STUDIO KIRO SNC ;;01652670389 STUDIO KIRO SNC ;500,00;10/12/2021;31/12/2021;0,00
