﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z2A38D1499;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE METANO PER I VEICOLI DEL SETTORE SOCIALE – IMPEGNO DI SPESA ANNO 2023;23-AFFIDAMENTO DIRETTO;;03458391202 VEGA CARBURANTI SPA ;;03458391202 VEGA CARBURANTI SPA ;1230,00;01/01/2023;31/12/2023;0,00
ZC238D1368;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE METANO PER I VEICOLI DEL SETTORE SOCIALE – IMPEGNO DI SPESA ANNO 2023;23-AFFIDAMENTO DIRETTO;;03458391202 FUTURA EDI SRL ;;03458391202 FUTURA EDI SRL ;6557,37;01/01/2023;31/12/2023;466,50
ZCE38D16A4;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE METANO PER I VEICOLI DEL SETTORE SOCIALE – IMPEGNO DI SPESA ANNO 2023;23-AFFIDAMENTO DIRETTO;;01284750385 SARMET SRL ;;01284750385 SARMET SRL ;233,61;01/01/2023;31/12/2023;0,00
Z8B38CF9CC;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE DEI VEICOLI DEL SETTORE SOCIALE – IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02349421202 CARROZZERIA EUROPA S.A.S. DI ZOCCA GIGLIOLA & PRITONI AROLDO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 01594191205 OFFICINA GIUSTI SRL # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F. AUTO DI FRANZONI # 01896541206 VISION AMBULANZE - S.R.L. # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 BDM S.N.C. DI BALBONI STEFANO & C. # 00461411209 VIGNOLI PAOLO ELETTRAUTO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 AUTOFFICINA T.R. TORREGGIANI # 01514800380 SIR CAR SOCIETA' ITALIANA RIPARAZIONI S.R.L. ABBREVIABILE IN " SIR CAR S.R.L." # 03271080370 CISA 2000 S.R.L. # 02987041205 CENTRALPNEUS DI PIERALLI REMO E CORAZZA ANDREA S.N.C. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BREVEGLIERI MASSIMO, MIRKO & C. # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # TSRDMS77L13C469X TUSARELLI DEMIS # 00524490372 CARROZZERIA BIANCHI S.N.C. DI BIANCHI FRANCESCO & C. # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE  E C. # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO ;;02349421202 CARROZZERIA EUROPA S.A.S. DI ZOCCA GIGLIOLA & PRITONI AROLDO # 01541521207 AUTOFFICINA MELONCELLI ELIO S.N.C. DI MELONCELLI VANNI E C. # 01592881203 CARROZZERIA GUIDETTI S.N.C. DI GUIDETTI GIANCARLO E GUIDETTI FLAVIO # 03109350375 OFFICINA CA DE' FIORI # 02771171200 BONORA SRL # 00562541201 LELLI E CAVINA # 00310940374 MARESCA E FIORENTINO SPA # 01594191205 OFFICINA GIUSTI SRL # 01594911206 F.LLI ORSI DI ORSI ANTONIO & C. S.N.C. # MNTMHL78A16A785J CAR SERVICE DI MONTANARI MICHELE # 00954850384 F.F. AUTO DI FRANZONI # 01896541206 VISION AMBULANZE - S.R.L. # 01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # VGNPLA48B20H896V OFFICINA ITALIA DI VIGNOLI PAOLO # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 01543191207 POLI AUTO S.N.C. DI POLI LINO E C. # 02134841200 BDM S.N.C. DI BALBONI STEFANO & C. # 00461411209 VIGNOLI PAOLO ELETTRAUTO # 00454441205 ELETTRAUTO TESTONI CARLO # 00265230367 SALENDI & CALZOLARI - S.N.C. # MTTMRZ78R27A785E OFFICINA AUTOGAS DI MATTIOLI MAURIZIO # 01751071208 AUTOFFICINA T.R. TORREGGIANI # 01514800380 SIR CAR SOCIETA' ITALIANA RIPARAZIONI S.R.L. ABBREVIABILE IN " SIR CAR S.R.L." # 03271080370 CISA 2000 S.R.L. # 02987041205 CENTRALPNEUS DI PIERALLI REMO E CORAZZA ANDREA S.N.C. # GLLZEI55C29C469A GALLERANI GOMME DI GALLERANI EZIO # 00214331209 AUTOLAVAGGIO AREA BLU DI GOVONI GIANLUCA # 01284750385 SARMET - S.R.L. # 01137440382 MERCATONE GOMME S.N.C. DI BREVEGLIERI MASSIMO, MIRKO & C. # LZZNLT64T66A944U LAVAGGIO DELFINO BLU DI NICOLETTA LAZZARIN # TSRDMS77L13C469X TUSARELLI DEMIS # 00524490372 CARROZZERIA BIANCHI S.N.C. DI BIANCHI FRANCESCO & C. # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE  E C. # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO ;24590,00;01/01/2023;31/12/2023;2781,96
Z4B38D9712;02855851206;UNIONE RENO GALLIERA;GESTIONE DEL CENTRO FALAB: CORRESPONSIONE DELLA PERCENTUALE DEGLI INCASSI DERIVANTI DALL'AFFITO DELLE POSTAZIONI DI COWORKING SPETTANTE AL SOGGETTO GESTORE;23-AFFIDAMENTO DIRETTO;;02478860394 ETHIC SRLS ETHIC SRLS ;;;2166,00;01/01/2022;31/12/2022;2166,00
Z1A38D0A67;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER ACCOGLIENZA IN RISORSA ABITATIVA DI NUCLEO A SEGUITO DI SFRATTO ESECUTIVO;23-AFFIDAMENTO DIRETTO;;91211960371 ASSOCIAZIONE CRISTIANA DI VOLONTARIATO MATTEO 25 ONLUS ;;91211960371 ASSOCIAZIONE CRISTIANA DI VOLONTARIATO MATTEO 25 ONLUS ;4480,00;11/11/2022;14/12/2022;4480,00
ZE438AD727;02855851206;UNIONE RENO GALLIERA;ATTIVITÀ DI ASSISTENZA E DIFESA IN QUALITÀ DI DIFENSORE E PROCURATORE SPECIALE DEL MINORE - IMPEGNO DI SPESA PER PRESTAZIONI LEGALI.;23-AFFIDAMENTO DIRETTO;;NPLRLL59B49F708D STUDIO LEGALE AVV. ORNELLA NAPOLITANO ;;NPLRLL59B49F708D STUDIO LEGALE AVV. ORNELLA NAPOLITANO ;2260,44;01/12/2022;31/12/2022;2260,44
Z4C2C091DE;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP MULTIFUNZIONE 30 – NOLEGGIO LOTTO 1 PER PRESIDIO POLIZIA LOCALE DI ARGELATO E SAN PIETRO IN CASALE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02298700010 OLIVETTI  SPA ;;02298700010 OLIVETTI  SPA ;501,50;01/01/2023;30/05/2024;0,00
Z542DB3052;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP MULTIFUNZIONE 30 – NOLEGGIO LOTTO 1 PER PRESIDIO POLIZIA LOCALE DI ARGELATO E SAN PIETRO IN CASALE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02298700010 OLIVETTI  SPA ;;02298700010 OLIVETTI  SPA ;560,50;01/01/2023;30/07/2024;0,00
ZBD2C6ACCC;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA A SEGUITO DI ADESIONE ALLA CONVENZIONE CONSIP MULTIFUNZIONE 30 – NOLEGGIO LOTTO 1 PER GLI SPORTELLI SOCIALI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02298700010 OLIVETTI  SPA ;;02298700010 OLIVETTI  SPA ;3978,00;01/01/2023;30/05/2024;0,00
Z0338C0A2F;02855851206;UNIONE RENO GALLIERA;PROGETTO SERVIZIO CIVILE UNIVERSALE – BANDO 2022.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02455191201 ARCI SERVIZIO CIVILE BOLOGNA APS ;;02455191201 ARCI SERVIZIO CIVILE BOLOGNA APS ;39700,00;01/12/2022;31/01/2024;0,00
7913965A82;02855851206;UNIONE RENO GALLIERA;CONSIGLIO COMUNALE DEI RAGAZZI E DELLE RAGAZZE IMPEGNO DI SPESA PER LO SVOLGIMENTO DI UN PROGETTO SVOLTO CON IL  CCR  DI CASTELLO D'ARGILE  NELL'AMBITO DI EDUCAZIONE ALLA LEGALITA'.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE S.C. ;4857,15;01/12/2022;30/12/2022;0,00
Z72354451A;02855851206;UNIONE RENO GALLIERA;CANONE TELEPASS SPA E SERVIZIO VIACARD - PEDAGGI AUTOSTRADALI AUTOSTRADE PER L'ITALIA SPA - IMPEGNO DI SPESA ANNO 2023;23-AFFIDAMENTO DIRETTO;;07516911000 AUTOSTRADE PER L'ITALIA SPA ;;07516911000 AUTOSTRADE PER L'ITALIA SPA ;409,84;01/01/2023;31/12/2023;0,00
ZC63544531;02855851206;UNIONE RENO GALLIERA;CANONE TELEPASS SPA E SERVIZIO VIACARD - PEDAGGI AUTOSTRADALI AUTOSTRADE PER L'ITALIA SPA - IMPEGNO DI SPESA ANNO 2023;23-AFFIDAMENTO DIRETTO;;09771701001 TELEPASS SPA ;;09771701001 TELEPASS SPA ;215,16;01/01/2023;31/12/2023;0,00
902483596F;02855851206;UNIONE RENO GALLIERA;DISIMPEGNO CON CONTESTUALE IMPEGNO DI SPESA - COMUNITÀ EDUCATIVE - AREA DELEGHE TUTELA MINORI.;23-AFFIDAMENTO DIRETTO;;03156041208 LA VENENTA SOCIETA' COOPERATIVA SOCIALE - ONLUS ;;03156041208 LA VENENTA SOCIETA' COOPERATIVA SOCIALE - ONLUS ;507,95;07/12/2022;31/12/2022;507,95
ZF834536B8;02855851206;UNIONE RENO GALLIERA;DISIMPEGNO CON CONTESTUALE IMPEGNO DI SPESA - COMUNITÀ EDUCATIVE - AREA DELEGHE TUTELA MINORI.;23-AFFIDAMENTO DIRETTO;;03478811205 SOCIETA' COOPERATIVA SOCIALE LOTO DORATO ;;03478811205 SOCIETA' COOPERATIVA SOCIALE LOTO DORATO ;3194,28;07/12/2022;31/12/2022;2790,00
Z1F3869F81;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 C. 2 LETTERA A) E DELL'ART. 37 C. 1 DEL D.LGS 50/2016, PER LA FORNITURA DI CONTRASSEGNI PER LA CIRCOLAZIONE E LA SOSTA DEI VEICOLI A SERVIZIO DELLE PERSONE INVALIDE CON CAPACITÀ D;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. ;;05883740481 ETRURIA P.A. ;594,26;01/01/2023;31/12/2023;0,00
95040183C3;02855851206;UNIONE RENO GALLIERA;INCARICO COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE;23-AFFIDAMENTO DIRETTO;;03207611207 UNDERGROUND ;;03207611207 UNDERGROUND ;8030,24;01/12/2022;31/12/2022;0,00
95072742B3;02855851206;UNIONE RENO GALLIERA;Incarico progettazione strutture;23-AFFIDAMENTO DIRETTO;;NSLFNC65T24A944S ANSELMI FRANCO ;;NSLFNC65T24A944S ANSELMI FRANCO ;12480,00;01/12/2022;31/12/2022;0,00
9508239F07;02855851206;UNIONE RENO GALLIERA;INCARICO PROGETTAZIONE IMPIANTI;23-AFFIDAMENTO DIRETTO;;03685151205 BINAR SRL ;;03685151205 BINAR SRL ;32721,06;01/12/2022;31/12/2022;0,00
Z7638F92C7;02855851206;UNIONE RENO GALLIERA;INCARICO REDAZIONE RELAZIONE ACUSTICA;23-AFFIDAMENTO DIRETTO;;MNZNRC73S25A944C MANZI ENRICO ;;MNZNRC73S25A944C MANZI ENRICO ;2911,85;01/12/2022;31/12/2022;0,00
ZCA38BCB25;02855851206;UNIONE RENO GALLIERA;INCARICO REDAZIONE RELAZIONE PER ATTESTAZIONE PRINCIPIO DNSH;23-AFFIDAMENTO DIRETTO;;02574910366 AGENZIA PER L'ENERGIA E LO SVILUPPO SOSTENIBILE ABBREVIABILE IN "AESS" ;;02574910366 AGENZIA PER L'ENERGIA E LO SVILUPPO SOSTENIBILE ABBREVIABILE IN "AESS" ;2500,00;01/12/2022;31/12/2022;0,00
ZC838F9D1D;02855851206;UNIONE RENO GALLIERA;RIPARAZIONE PORTA ASCENSORE CEAM CAT. A MATR. 1548331;23-AFFIDAMENTO DIRETTO;;00842990152 SCHINDLER SPA ;;;140,00;07/12/2022;31/12/2022;0,00
Z7E38FB063;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI ACQUISTO TRAMITE TRATTATIVA DIRETTA SUL PORTALE DEGLI ACQUISTI DELLA PUBBLICA AMMINISTRAZIONE - ACQUISTINRETEPA.IT PER LA FORNITURA  DI PRODOTTI IGIENICI SANITARI PER LE DIVERSE ESIGENZE DEI NIDI DI INFANZIA DELL'AREA SERVIZI ALLA PERSON;23-AFFIDAMENTO DIRETTO;;03960230377 ITALCHIM SRL ;;03960230377 ITALCHIM SRL ;816,82;07/12/2022;31/12/2022;816,82
ZCD38FBFCC;02855851206;UNIONE RENO GALLIERA;DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DEL SERVIZIO DI STAMPA E POSTALIZZAZIONE COMUNICAZIONI DI ADDEBITO IN CONTO CORRENTE PER PAGAMENTO SERVIZI A DOMANDA INDIVIDUALE EROGATI DALL'AREA SERVIZI ALLA PERSONA DELL'UNIONE RENO GALLIERA AI SENSI DELL'AR;23-AFFIDAMENTO DIRETTO;;02802900361 SOSEL BUSINESS COMMUNICATIONS SRL ;;02802900361 SOSEL BUSINESS COMMUNICATIONS SRL ;409,84;01/01/2023;31/12/2023;0,00
ZCC38FD614;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE MODULO GARSIA PER GESTIONE FLUSSO DATI PER IL SERVIZIO DI PROTEZIONE CIVILE.;23-AFFIDAMENTO DIRETTO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;2430,00;07/12/2022;31/12/2022;0,00
9536993F94;02855851206;UNIONE RENO GALLIERA;INTERVENTI RELATIVI AL "PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL'ABITARE (PINQUA)" FINANZIATI DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR - MISSIONE 5 COMPONENTE 2 INVESTIMENTO 2.3) - PROPOSTA ID 264 INTERVENTO ID 893 (COMUNE DI SAN G;23-AFFIDAMENTO DIRETTO;;03164671202 DIVERSE RIGHE STUDIO ;;;97760,00;12/12/2022;31/12/2022;0,00
Z73390211E;02855851206;UNIONE RENO GALLIERA;INTERVENTI RELATIVI AL "PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL'ABITARE (PINQUA)" FINANZIATI DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR - MISSIONE 5 COMPONENTE 2 INVESTIMENTO 2.3) - PROPOSTA ID 264 INTERVENTO ID 893 (COMUNE DI SAN G;23-AFFIDAMENTO DIRETTO;;02574910366 AGENZIA PER L'ENERGIA E LO SVILUPPO SOSTENIBILE ABBREVIABILE IN "AESS" ;;;5500,00;12/12/2022;31/12/2022;0,00
ZE339020E9;02855851206;UNIONE RENO GALLIERA;INTERVENTI RELATIVI AL "PROGRAMMA INNOVATIVO NAZIONALE PER LA QUALITÀ DELL'ABITARE (PINQUA)" FINANZIATI DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR - MISSIONE 5 COMPONENTE 2 INVESTIMENTO 2.3) - PROPOSTA ID 264 INTERVENTO ID 893 (COMUNE DI SAN G;23-AFFIDAMENTO DIRETTO;;RMGMRC69A30A785U ROMAGNOLI MIRCO ;;;25725,00;12/12/2022;31/12/2022;0,00
Z623870FB0;02855851206;UNIONE RENO GALLIERA;IMPEGNO PER FORNITURA DI SERVIZI IN FAVORE DELLA TUTELA MINORI - COMUNITÀ MADRE/FIGLIO.;23-AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP COOPERATIVA SOCIALE ONLUS ;;02410141200 OPEN GROUP COOPERATIVA SOCIALE ONLUS ;1011,76;06/11/2022;31/12/2022;1011,76
Z983901199;02855851206;UNIONE RENO GALLIERA;INCARICO PER SUPPORTO GRAFICO E TECNICO PER LA REDAZIONE DEL PUG;23-AFFIDAMENTO DIRETTO;;02858921204 AMBITO SRL ;;02858921204 AMBITO SRL ;14700,00;13/12/2022;31/12/2022;0,00
ZD038E7F03;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO ED IMPEGNO DI SPESA PER CANONE LICENZE DI AUTENTICAZIONE MULTI-FATTORE IN AMBITO DI SICUREZZA INFORMATICA TRAMITE PORTALE MEPA PER GLI ACQUISTI DELLA PUBBLICA AMMINISTRAZIONE DI CONSIP SPA;23-AFFIDAMENTO DIRETTO;;01142070190 COMPUTER SISTEM SURL ;;01142070190 COMPUTER SISTEM SURL ;7200,00;15/12/2022;31/01/2023;7200,00
Z0D3900A87;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;02317651202 CARTOLERIA CARTAGIO ;;02317651202 CARTOLERIA CARTAGIO ;51,60;09/12/2022;09/01/2023;51,60
Z0E3900003;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;00547620401 CENTRO DIDATTICO ROMAGNOLO DI ORAZI STEFANO E C SAS ;;00547620401 CENTRO DIDATTICO ROMAGNOLO DI ORAZI STEFANO E C SAS ;0,00;09/12/2022;09/01/2023;0,00
Z273900F93;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;00192060192 M.I.G. 3 SRL ;;00192060192 M.I.G. 3 SRL ;26,00;09/12/2022;09/01/2023;0,00
Z3639009D0;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;01586441204 LABUSSOLA DI SITTA SARA ;;01586441204 LABUSSOLA DI SITTA SARA ;104,23;09/12/2022;09/01/2023;0,00
Z6D3900020;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;03693371209 CARTILLY DI ILENIA GUIDI ;;03693371209 CARTILLY DI ILENIA GUIDI ;89,05;09/12/2022;09/01/2023;0,00
Z793900A39;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;00656391208 STUDIO A.M. DI MAZZETTI ANDREA E C. SNC ;;00656391208 STUDIO A.M. DI MAZZETTI ANDREA E C. SNC ;134,25;09/12/2022;09/01/2023;133,91
Z8B390005E;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;02026220406 CARTOLIBRERIA FABBRI ;;02026220406 CARTOLIBRERIA FABBRI ;23,48;09/12/2022;09/01/2023;23,48
ZA039009F3;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;;;;22,71;09/12/2022;09/01/2023;22,71
ZBB390008F;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;02361961200 Libreria Irnerio S.r.l. Libreria Irnerio S.r.l. ;;02361961200 Libreria Irnerio S.r.l. Libreria Irnerio S.r.l. ;50,52;09/12/2022;09/01/2023;50,52
ZD4384FE91;02855851206;UNIONE RENO GALLIERA;L.R 26/2001 - DIRITTO ALLO STUDIO - ACQUISTO LIBRI DI TESTO SCUOLA PRIMARIA PER ALUNNI RESIDENTI NEI COMUNI CONFERITORI A.S 2022-2023.;23-AFFIDAMENTO DIRETTO;;01721691200 CARTOLERIA NIKOCART SNC ;;01721691200 CARTOLERIA NIKOCART SNC ;28,60;09/12/2022;09/01/2023;0,00
ZDF3909969;02855851206;UNIONE RENO GALLIERA;REDAZIONE DELLA CARTA DELLE POTENZIALITÀ ARCHEOLOGICHE PER IL PUG;23-AFFIDAMENTO DIRETTO;;05057650284 SEMPER S.R.L. ;;05057650284 SEMPER S.R.L. ;10950,00;14/12/2022;31/12/2022;0,00
Z2E38FCDCF;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE PER COPERTINATURA LIBRI PER LA BIBLIOTECA DI CASTEL MAGGIORE: IMPEGNO DI SPESA ANNO 2022.;23-AFFIDAMENTO DIRETTO;;12876360152 COLIBRÌ SYSTEM SPA ;;12876360152 COLIBRÌ SYSTEM SPA ;487,50;19/12/2022;31/12/2022;487,50
Z5738FBC6D;02855851206;UNIONE RENO GALLIERA;CREAZIONE NUOVO ARTICOLO 1020 AL CAPITOLO DI SPESA 642803 E STORNO FONDI ASSEGNATI AL SETTORE CULTURA, TURISMO, POLITICHE GIOVANILI E SPORT: IMPEGNO DI SPESA ANNO 2022 PER FONITURA BENI PER "LE SCUOLE" DI PIEVE DI CENTO.;23-AFFIDAMENTO DIRETTO;;00898400379 L'ARTISTICA DI FANTI ROBERTO & C. S.N.C. ;;00898400379 L'ARTISTICA DI FANTI ROBERTO & C. S.N.C. ;245,90;21/12/2022;31/12/2022;245,90
Z7138FCB47;02855851206;UNIONE RENO GALLIERA;CREAZIONE NUOVO ARTICOLO 1020 AL CAPITOLO DI SPESA 642803 E STORNO FONDI ASSEGNATI AL SETTORE CULTURA, TURISMO, POLITICHE GIOVANILI E SPORT: IMPEGNO DI SPESA ANNO 2022 PER FONITURA BENI PER "LE SCUOLE" DI PIEVE DI CENTO.;23-AFFIDAMENTO DIRETTO;;01652670389 STUDIO KIRO ;;01652670389 STUDIO KIRO ;220,00;21/12/2022;31/12/2022;220,00
9528728B17;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA, SUDDIVISA IN LOTTI, PER L'AFFIDAMENTO SERVIZI ASSICURATIVI DELL'UNIONE RENO GALLIERA CON EFFETTO DALLE ORE 24:00 DEL 31/12/2022 E SCADENZA ALLE ORE 24:00 DEL 31/12/2027 - PRESA D'ATTO DI AGGIUDICAZIONE DEFINITIVA E IMPEGNI DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;02525520223 ITAS ISTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZI ;;02525520223 ITAS ISTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZI ;48543,00;31/12/2022;31/12/2027;0,00
9529498685;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA, SUDDIVISA IN LOTTI, PER L'AFFIDAMENTO SERVIZI ASSICURATIVI DELL'UNIONE RENO GALLIERA CON EFFETTO DALLE ORE 24:00 DEL 31/12/2022 E SCADENZA ALLE ORE 24:00 DEL 31/12/2027 - PRESA D'ATTO DI AGGIUDICAZIONE DEFINITIVA E IMPEGNI DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01097280372 ASSICOOP BOLOGNA METROPOLITANA S.P.A. ;;01097280372 ASSICOOP BOLOGNA METROPOLITANA S.P.A. ;23148,29;31/12/2022;31/12/2027;0,00
952961356C;02855851206;UNIONE RENO GALLIERA;PROCEDURA APERTA, SUDDIVISA IN LOTTI, PER L'AFFIDAMENTO SERVIZI ASSICURATIVI DELL'UNIONE RENO GALLIERA CON EFFETTO DALLE ORE 24:00 DEL 31/12/2022 E SCADENZA ALLE ORE 24:00 DEL 31/12/2027 - PRESA D'ATTO DI AGGIUDICAZIONE DEFINITIVA E IMPEGNI DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01917540518 AMTRUST ASSICURAZIONI S.P.A. ;;01917540518 AMTRUST ASSICURAZIONI S.P.A. ;70015,00;31/12/2022;31/12/2027;0,00
