CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZDF0BDFD6E;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA FORMAZIONE PERSONALE DIPENDENTE NUOVO RUOLO AVCP - PASS PER LA QUALIFICAZIONE DEGLI OPERATORI ECONOMICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;;01748791207 FUTURA SOCIETA' CONSORTILE A R.L. ;110,00;14/10/2013;25/11/2013;0,00
XCD0B253F4;02855851206;UNIONE RENO GALLIERA;ATTIVITA' DI AFFIANCAMENTO AGLI UFFICI RELATIVA AI SOFTWARE GESTIONALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;3500,00;16/10/2013;15/10/2014;3500,00
XA502B253F;02855851206;UNIONE RENO GALLIERA;ACQUISTO LICENZE CITRIX DA MERCATO ELETTRONICO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;8000,00;24/10/2013;15/11/2013;8000,00
X550X253F7;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI PER ATTIVITA' DI SUPPORTO INERENTI L'UTILIZZO DELL'APPLICATIVO WEBSIT - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;1900,00;28/10/2013;28/10/2014;1520,00
X2D0B253F8;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE PER SALA SERVER - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03774020873 GALIANO CALOGERA RITA ;;03774020873 GALIANO CALOGERA RITA ;1136,00;24/10/2013;07/11/2013;1136,00
XB00B253FB;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE PER SALA SERVER - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03774020873 GALIANO CALOGERA RITA ;;03774020873 GALIANO CALOGERA RITA ;115,12;24/10/2013;07/11/2013;115,12
XD80B253FA;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE PER SALA SERVER - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03774020873 GALIANO CALOGERA RITA ;;03774020873 GALIANO CALOGERA RITA ;160,00;24/10/2013;07/11/2013;160,00
537309958F;02855851206;UNIONE RENO GALLIERA;ACQUISTO RILEVATORE DI BANCONOTE CONTROLLO CONTANTE PER IL COMANDO POLIZIA MUNICIPALE - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03222970406 MYO S.R.L. ;;03222970406 MYO S.R.L. ;67,00;06/11/2013;19/12/2013;67,00
5360946895;02855851206;UNIONE RENO GALLIERA;INSTALLAZIONE E ACQUISTO NR. 2 APPARATI RADIO SU NUOVI VEICOLI POLIZIA MUNICIPALE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02067170403 EUROCOM TELECOMUNICAZIONI SRL ;;02067170403 EUROCOM TELECOMUNICAZIONI SRL ;446,30;06/11/2013;28/02/2014;446,30
X6B0B25403;02855851206;UNIONE RENO GALLIERA;UNIFICAZIONE SOFTWARE GESTIONE ENTRATE TRIBUTARIE - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01190430262 KIBERNETES S.R.L. # 00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO # 03383350638 ADVANCED SYSTEMS SRL # 02143010367 PAL INFORMATICA SRL ;;01190430262 KIBERNETES S.R.L. ;23308,34;01/11/2013;31/12/2015;11688,34
X380B253FE;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E LICENZE OFFICE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08376630151 SYSTEMAX ITALY SRL ;;08376630151 SYSTEMAX ITALY SRL ;170,15;08/11/2013;11/11/2013;170,15
X600B253FD;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E LICENZE OFFICE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08619670584 ITALWARE SRL ;;08619670584 ITALWARE SRL ;6628,60;08/11/2013;19/11/2013;6628,60
XBB0B25401;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E LICENZE OFFICE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06742260158 LOGOS TRE MAGENTA SRL ;;06742260158 LOGOS TRE MAGENTA SRL ;4048,00;08/11/2013;19/11/2013;4048,00
XE30B25400;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE HARDWARE E LICENZE OFFICE PER L'UNIONE RENO GALLIERA E I COMUNI ADERENTI AL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02872080540 SINAPSI SRL ;;02872080540 SINAPSI SRL ;3552,00;08/11/2013;26/11/2013;3552,00
X5207F09B3;02855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA PER INCREMENTO IVA DAL 21% AL 22%.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02296810308 SINTHERA S.R.L. ;;02296810308 SINTHERA S.R.L. ;23,68;20/11/2013;30/11/2013;23,68
X5907F09A0;02855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA PER INCREMENTO IVA DAL 21% AL 22%.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01232710374 COMUNE DI BOLOGNA ;;01232710374 COMUNE DI BOLOGNA ;38,23;20/11/2013;30/11/2013;0,00
XB303BFF3F;02855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA PER INCREMENTO IVA DAL 21% AL 22%.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01672580386 SERTEC SOCIETA' COOPERATIVA ;;01672580386 SERTEC SOCIETA' COOPERATIVA ;4,91;20/11/2013;30/11/2013;4,91
XBA0C5B5E3;02855851206;UNIONE RENO GALLIERA;ACQUISTO CUFFIE PER HELP DESK INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;884,00;05/12/2013;10/12/2013;884,00
Z310C53D9F;02855851206;UNIONE RENO GALLIERA;ACQUISTO CASELLA DI POSTA ELETTRONICA CERTIFICATA PER POLIZIA MUNICIPALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03026170377 PROVINCIA DI BOLOGNA ;;03026170377 PROVINCIA DI BOLOGNA ;20,00;20/11/2013;14/01/2014;0,00
X920C5B5E4;02855851206;UNIONE RENO GALLIERA;CENTRALINO SEDE UNIONE RENO GALLIERA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;1176,00;20/11/2013;19/11/2014;1176,00
Z410C5E0C5;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER INSTALLAZIONE NUOVI PUNTI RETE UFFICI PALAZZINA B SEDE UNIONE RENO GALLIERA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC ;;04315650376 PENTALUX SNC ;785,00;20/11/2013;31/12/2013;785,00
Z600C51362;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA RELATIVO AD INCARICO PROFESSIONALE PER COSTITUZIONE E DIFESA IN PROCEDIMENTO DI RICORSO AL TAR INERENTE PRATICA SUAP 19665;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MTTGCM80H05A944B MATTEONI GIACOMO ;;MTTGCM80H05A944B MATTEONI GIACOMO ;2495,00;20/11/2013;12/12/2013;0,00
Z670A6570C;02855851206;UNIONE RENO GALLIERA;ACQUISTO TIMBRI PER ATTIVITA' D' UFFICIO POLIZIA MUNICIPALE.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02267290373 TIMBRIFICIO LAMPO SRL ;;02267290373 TIMBRIFICIO LAMPO SRL ;85,69;20/11/2013;05/12/2013;85,69
Z630C7083B;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE IMMOBILI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI URGENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;;02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;1272,00;20/11/2013;31/12/2013;960,00
Z870C6599B;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO CONTENITORI E  SEDIE PER UFFICI SEDE UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03355680368 UFFICIO DESIGN ITALIA S.R.L. ;;03355680368 UFFICIO DESIGN ITALIA S.R.L. ;906,56;20/11/2013;15/12/2013;901,69
5461290F10;02855851206;UNIONE RENO GALLIERA;ACQUISTO STRUMENTAZIONE AUTOVELOX.IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01573730486 SODI SCIENTIFICA ;;01573730486 SODI SCIENTIFICA ;25600,00;05/12/2013;31/12/2013;25600,00
Z7B0C2909C;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA BUONI PASTO;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;961,54;05/12/2013;31/12/2013;942,40
4831348A7C;02855851206;UNIONE RENO GALLIERA;ACQUISTO TONER STAMPANTI UFFICI POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02359831209 P.T.S. S.R.L. ;;02359831209 P.T.S. S.R.L. ;590,24;17/12/2013;13/01/2014;590,24
48321429BT;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08625900157 ELTRAFF SRL ;;08625900157 ELTRAFF SRL ;745,90;17/12/2013;31/12/2013;745,90
4826947AAA;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI GESTIONE E POSTALIZZAZIONE DEI VERBALI DI VIOLAZIONE AL CDS MEDIANTE RTI TRA POSTE ITALIANE E SAPIDATA. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE - SOCIETA' PER AZIONI # SM6539 SAPIDATA SPA ;;;24590,16;01/10/2013;31/12/2013;22241,27
Z8F0CB4B96;02855851206;UNIONE RENO GALLIERA;ACQUISTO BENI DI CANCELLERIA E TONER PER UFFICI UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02648420400 ENTER SRL ;;02648420400 ENTER SRL ;1252,17;09/12/2013;20/12/2013;1252,17
ZB30CB9BE2;02855851206;UNIONE RENO GALLIERA;ACQUISTO BENI DI CANCELLERIA E TONER PER UFFICI UNIONE RENO GALLIERA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02316361209 SISTERS S.R.L. ;;02316361209 SISTERS S.R.L. ;1054,10;05/12/2013;13/12/2013;1032,22
4827829286;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER PRESTAZIONI DI SERVIZIO COMANDO POLIZIA MUNICIPALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01591480387 RAVANI ELEVATORI S.R.L. ;;01591480387 RAVANI ELEVATORI S.R.L. ;100,00;17/12/2013;31/12/2013;100,00
48311528BE;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER PRESTAZIONI DI SERVIZIO ESIGENZE COMANDO POLIZIA MUNICIPALE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01790900367 SISTEMI INTEGRATI - S.R.L. ;;01790900367 SISTEMI INTEGRATI - S.R.L. ;6,75;17/12/2013;31/12/2013;6,75
Z4F0CDFA50;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER RINNOVO ABBONAMENTO ALLA RIVISTA "PERSONALE NEWS" DI PUBLIKA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02213820208 PUBLIKA SRL ;;02213820208 PUBLIKA SRL ;163,93;20/12/2013;30/11/2014;163,93
4830433768;02855851206;UNIONE RENO GALLIERA;BANCHE DATI 2013 INCREMENTO SPESA - IMPEGNO DI SPESA 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01718201005 ANCITEL SPA # 00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO MOTORIZZAZIONE CIVILE ;;01718201005 ANCITEL SPA # 00950501007 MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO MOTORIZZAZIONE CIVILE ;2049,18;17/12/2013;31/12/2013;2049,18
Z170D1112A;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER IL BIENNIO 2013/2014. IMPEGNO DI SPESA PER L'ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;;02325100390 STUDIO ASSOCIATO CASTELLANIGATTI ;655,74;01/01/2013;31/12/2014;0,00
X1A0C5B5E7;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE A PRESTAZIONIE DI SERVIZI INFORMATICI ANNO 2013 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;500,00;30/12/2013;30/01/2014;500,00
X420C5B5E6;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE A PRESTAZIONIE DI SERVIZI INFORMATICI ANNO 2013 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;299,10;30/12/2013;30/01/2014;0,00
X960C5B5FD;02855851206;UNIONE RENO GALLIERA;INTEGRAZIONE A PRESTAZIONIE DI SERVIZI INFORMATICI ANNO 2013 - FIERE E MERCATI - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;1590,00;30/12/2013;30/01/2014;1590,00
X080C5B5F4;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - GOOGLE APPS - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03008670360 INJENIA S.R.L. ;;03008670360 INJENIA S.R.L. ;80,00;14/06/2014;13/06/2015;80,00
X130C5B5FA;02855851206;UNIONE RENO GALLIERA;CANONI MAINTENANCE N. 220 LICENZE CITRIX (MEPA) UNIONE RENO GALLIERA - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10736900019 SINTHERA 2 SOCIETA' A RESPONSABILITA' LIMITATA ;;10736900019 SINTHERA 2 SOCIETA' A RESPONSABILITA' LIMITATA ;3890,80;01/01/2014;31/01/2015;3890,80
X250C5B5ED;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI COMUNE PIEVE DI CENTO - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;3380,00;01/01/2014;31/12/2014;3380,00
X300C5B5F3;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI EAT@SCHOOL COMUNE ARGELATO - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01933201202 GLOBAL NETWORK ENGINEERING S.R.L. ;;01933201202 GLOBAL NETWORK ENGINEERING S.R.L. ;6847,20;01/01/2014;31/12/2014;6847,20
X3B0C5B5F9;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER MODULI SERIVZI SOCIALI COMUNI UNIONE RENO GALLIERA - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;15482,79;01/01/2014;31/12/2014;15482,79
X4D0C5B5EC;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI COMUNE DI BENTIVOGLIO - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;3123,00;01/01/2014;31/12/2014;3123,00
X580C5B5F2;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI CIMITERIALI COMUNE ARGELATO - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;410,00;01/01/2014;31/12/2014;410,00
X630C5B5F8;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ASSISTENZA SISTEMISTICA SITO WEB UNIONE RENO GALLIERA - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01467600381 RED TURTLE ;;01467600381 RED TURTLE ;3900,00;01/01/2014;31/12/2014;3900,00
X6E0C5B5FE;02855851206;UNIONE RENO GALLIERA;CANONI SERVIZIO FAX SERVER ELETTRONICO - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13004930155 MESSAGENET SRL ;;13004930155 MESSAGENET SRL ;254,92;13/03/2014;13/04/2015;254,92
X750C5B5EB;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI COMUNE DI ARGELATO - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;5293,00;01/01/2014;31/12/2014;5293,00
X800C5B5F1;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI COMUNE GALLIERA - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;11188501008 DATA MANAGEMENT - SOLUZIONI IT PER IL SETTORE PUBBLICO - S.P.A. CON UNICO SOCIO ;;11188501008 DATA MANAGEMENT - SOLUZIONI IT PER IL SETTORE PUBBLICO - S.P.A. CON UNICO SOCIO ;2734,42;01/01/2014;31/12/2014;2734,42
X8B0C5B5F7;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER RETI CIVICHE E SERVIZI ON LONE UNIONE RENO GALLIERA - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02490460363 PROGETTI D'IMPRESA SRL ;;02490460363 PROGETTI D'IMPRESA SRL ;11122,41;01/01/2014;31/12/2014;11122,41
X9D0C5B5EA;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - LICENZE AUTODESK (MEPA)- ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;655,00;22/02/2014;21/02/2015;653,00
XA80C5C5F0;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI SW APPLICAITVO COM DATAGRAPH - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;13919,98;01/01/2014;31/12/2014;13916,98
XB30C5B5F6;02855851206;UNIONE RENO GALLIERA;CANONI GESTIONE POSTA E AFFRANCATRICE UNIONE RENO GALLIERA - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;321,00;01/01/2014;31/12/2014;321,00
XBE0C5B5FC;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01957010992 VOLVOX SRL ;;01957010992 VOLVOX SRL ;449,00;01/06/2014;31/05/2015;449,00
XC50C5B5E9;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER SUPPORTO SAN NETAPP, CENTRALINI - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;13607,00;01/01/2014;31/12/2014;13607,00
XD00C5B5EF;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI COMUNE DI SAN PIETRO IN CASALE - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;3066,00;01/01/2014;31/12/2014;3066,00
XDB0C5B5F5;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA  - PLOTTER URBANISTICA- ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00998770366 MASSARENTI FRANCO S.R.L. ;;00998770366 MASSARENTI FRANCO S.R.L. ;1150,00;01/05/2014;01/06/2015;1150,00
XE60C5B5FB;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER SUPPORTO FIREWALL - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04082740376 SYSTEM SERVICE S.R.L. ;;04082740376 SYSTEM SERVICE S.R.L. ;5978,00;01/01/2014;31/12/2014;5978,00
XED0C5B5E8;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER SISTEMA INTEGRAZIONE CON APPLICATIVO PARER - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00578261208 3D INFORMATICA SRL ;;00578261208 3D INFORMATICA SRL ;2718,90;01/01/2014;31/12/2014;2718,90
XF80C5B5EE;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI COMUNE DI SAN GIORGIO DI PIANO - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;5463,00;01/01/2014;31/12/2014;5463,00
